﻿Hotel establishments. Overnight stays. By CA or country of residence
"Catalonia. October, 2013"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201310&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,3998.5,231.5,6.1,1.3
Domestic tourism,929.3,-60.7,-6.1,-8.6
Andalusia,45.1,-4.8,-9.6,-21.4
Aragon,25.2,-3.0,-10.8,-13.0
Balearic Is,22.8,7.3,47.5,-1.9
Catalonia,496.0,-23.5,-4.5,-5.9
Valencia,57.3,-14.2,-19.8,-14.3
Madrid,94.2,-5.0,-5.0,-6.9
Basque Country,48.0,-20.8,-30.2,-12.7
Rest AACC North (1),85.9,-0.3,-0.3,-12.6
Rest AACC South (2),54.7,3.5,6.9,-3.4
Foreign tourism,3069.3,292.2,10.5,5.2
Germany,295.1,-11.7,-3.8,10.2
Belgium,104.6,17.9,20.6,-0.6
France,434.6,81.0,22.9,9.4
Ireland,37.5,-4.7,-11.1,-13.4
Italy,113.3,-3.4,-2.9,-15.2
Netherlands,195.6,22.3,12.9,-1.5
Nordic countries (3),201.9,28.6,16.5,16.6
Portugal,23.8,-1.0,-3.9,-11.4
United Kingdom,490.8,3.8,0.8,1.6
Russia,216.5,42.9,24.7,13.2
Switzerland,81.7,3.2,4.0,4.8
Rest EU(4),176.5,z,z,z
Rest of Europe,92.1,z,z,z
United States,170.6,2.9,1.7,-0.2
Rest of America,153.7,21.0,15.8,-5.4
Japan,37.6,2.8,8.1,8.3
China,..,..,..,..
Rest of the world (5),78.1,-135.5,-63.4,-43.4

