﻿Imports of industrial products. By technological content and groups of products
Catalonia. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17510&t=201200&lang=en
,Value,Variation (%)
Imports of industrial products,59143.8,-5.2
High technology level,7252.9,-8.0
Pharmaceutical products,3398.2,-0.3
"IT, electronic and optical products",3847.7,-13.7
Others,7.0,-58.6
Medim-high technology level,25800.8,-3.6
Chemical products,10410.4,0.3
Material and electronic equipment; machinery and vehicles,14040.7,-5.1
Others,1349.7,-14.6
Medium-low technology level,11368.9,-9.3
"Rubber and plastic material, non metal mineral products and metallurgy",4854.1,-9.1
Metal products,1413.1,-8.8
Others,5101.7,-9.7
Low technology level,14721.2,-3.1
"Food products, textiles, leather and shoes, wood and paper",13158.4,-2.6
Others,1562.8,-6.9
Imports of industrial products. By technological content and groups of products
Spain. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17510&t=201200&lang=en
,Value,Variation (%)
Imports of industrial products,188568.7,-6.5
High technology level,29837.4,-4.3
Pharmaceutical products,12455.4,2.5
"IT, electronic and optical products",14929.3,-11.6
Others,2452.8,15.5
Medim-high technology level,74339.8,-7.4
Chemical products,23835.0,-1.8
Material and electronic equipment; machinery and vehicles,46743.3,-10.1
Others,3761.5,-6.4
Medium-low technology level,37998.5,-11.7
"Rubber and plastic material, non metal mineral products and metallurgy",18700.6,-11.4
Metal products,4857.5,-5.5
Others,14440.4,-14.1
Low technology level,46392.9,-1.8
"Food products, textiles, leather and shoes, wood and paper",42110.8,-1.2
Others,4282.2,-6.9

