﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 3r trimestre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201703
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;18009,3;1080,5;6,4;7,5
Nivell tecnològic alt;2091,7;110,7;5,6;8,8
Unió Europea;1142,7;111,7;10,8;9,2
Resta del món;949,0;-1,0;-0,1;8,5
Nivell tecnològic mitjà alt;8414,9;514,8;6,5;6,2
Unió Europea;5382,7;210,3;4,1;3,4
Resta del món;3032,2;304,4;11,2;11,6
Nivell tecnològic mitjà baix;2506,1;213,9;9,3;13,8
Unió Europea;1348,0;48,4;3,7;9,9
Resta del món;1158,1;165,5;16,7;19,3
Nivell tecnològic baix;4996,6;241,2;5,1;6,0
Unió Europea;2265,5;-86,4;-3,7;-0,1
Resta del món;2731,1;327,6;13,6;11,9
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 3r trimestre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201703
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;59121,6;3889,1;7,0;7,5
Nivell tecnològic alt;9649,7;1049,8;12,2;9,7
Unió Europea;4769,1;391,5;8,9;9,8
Resta del món;4880,6;658,3;15,6;9,5
Nivell tecnològic mitjà alt;24240,5;1455,8;6,4;5,3
Unió Europea;16223,5;664,1;4,3;3,6
Resta del món;8017,1;791,7;11,0;9,1
Nivell tecnològic mitjà baix;9007,6;258,5;3,0;10,3
Unió Europea;5261,2;382,3;7,8;13,2
Resta del món;3746,4;-123,8;-3,2;6,7
Nivell tecnològic baix;16223,7;1125,1;7,5;8,1
Unió Europea;6933,0;1,1;0,0;2,6
Resta del món;9290,7;1124,0;13,8;13,0

