﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 4t trimestre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200904
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;13333,8;-1869,0;-12,3;-25,0
Nivell tecnològic alt;2181,2;-652,6;-23,0;-27,3
Unió Europea;1137,5;-212,7;-15,8;-18,5
Resta del món;1043,8;-439,9;-29,7;-35,3
Nivell tecnològic mitjà alt;5580,7;-347,0;-5,9;-26,2
Unió Europea;3850,3;-378,4;-8,9;-26,3
Resta del món;1730,4;31,5;1,9;-25,9
Nivell tecnològic mitjà baix;2230,3;-68,7;-3,0;-32,8
Unió Europea;1340,2;-59,2;-4,2;-34,2
Resta del món;890,1;-9,5;-1,1;-30,6
Nivell tecnològic baix;3341,6;-800,7;-19,3;-14,8
Unió Europea;1837,5;-19,6;-1,1;-11,8
Resta del món;1504,1;-781,1;-34,2;-18,0
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 4t trimestre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200904
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;44888,3;-5021,6;-10,1;-25,2
Nivell tecnològic alt;8804,3;-867,4;-9,0;-21,9
Unió Europea;4668,8;-212,2;-4,3;-13,8
Resta del món;4135,5;-655,2;-13,7;-29,6
Nivell tecnològic mitjà alt;17987,1;-1922,1;-9,7;-27,3
Unió Europea;12965,8;-1983,5;-13,3;-28,1
Resta del món;5021,2;61,4;1,2;-25,0
Nivell tecnològic mitjà baix;8000,1;-798,0;-9,1;-35,0
Unió Europea;4889,7;-112,9;-2,3;-31,5
Resta del món;3110,5;-685,1;-18,1;-39,7
Nivell tecnològic baix;10096,8;-1434,1;-12,4;-14,0
Unió Europea;5348,1;-259,8;-4,6;-13,2
Resta del món;4748,7;-1174,3;-19,8;-14,9

