﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Junio del 2009
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200906&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);13186;1104;9,1;-27,3
Fincas urbanas;12954;1049;8,8;-27,8
Viviendas;9144;469;5,4;-34,3
Solares;449;23;5,4;34,7
Otras;3361;557;19,9;-13,3
Fincas rústicas;232;55;31,1;17,3
Capital prestado (millones de euros);1990,1;-272,1;-12,0;-39,5
Fincas urbanas;1936,9;-266,9;-12,1;-40,4
Viviendas;1176,0;-263,0;-18,3;-49,8
Solares;259,6;34,2;15,2;-18,2
Otras;501,3;-38,1;-7,1;-24,3
Fincas rústicas;53,2;-5,2;-9,0;16,6
Hipotecas canceladas (número);5257;-2241;-29,9;-37,1
Fincas urbanas;5181;-2245;-30,2;-36,9
Viviendas;3667;-1890;-34,0;-39,9
Solares;101;-28;-21,7;-34,6
Otras;1413;-327;-18,8;-28,1
Fincas rústicas;76;4;5,6;-44,5
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Junio del 2009
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200906&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);100074;-5227;-5,0;-24,0
Fincas urbanas;95074;-7179;-7,0;-25,8
Viviendas;61832;-6643;-9,7;-32,0
Solares;4883;-163;-3,2;7,7
Otras;28359;-373;-1,3;-14,7
Fincas rústicas;5000;1952;64,0;37,1
Capital prestado (millones de euros);14106,4;-2786,6;-16,5;-32,8
Fincas urbanas;13049,1;-2765,0;-17,5;-35,0
Viviendas;7289,7;-2396,6;-24,7;-43,0
Solares;2215,6;-130,3;-5,6;-17,6
Otras;3543,8;-238,1;-6,3;-24,2
Fincas rústicas;1057,3;-21,6;-2,0;5,0
Hipotecas canceladas (número);47252;-10413;-18,1;-27,3
Fincas urbanas;45689;-10483;-18,7;-27,7
Viviendas;32402;-8859;-21,5;-30,3
Solares;1387;-144;-9,4;-15,4
Otras;11900;-1480;-11,1;-20,9
Fincas rústicas;1563;70;4,7;-14,5

