﻿Empresas a 1 de enero. Por sectores de actividad
Cataluña. 2002
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=200200&lang=es
;Valor;Variación (%)
Empresas con establecimientos en Cataluña;521448;4,3
Industria;56967;3,3
Construcción;65263;6,5
Servicios;399218;4,1
Empresas con sede social en Cataluña;515173;4,3
Industria;55943;3,3
Construcción;64827;6,4
Servicios;394403;4,0
Establecimientos;570943;4,6
Industria;60696;3,2
Construcción;68827;6,5
Servicios;441420;4,5
Empresas a 1 de enero. Por sectores de actividad
España. 2002
Fuente: INE. Directorio central de empresas (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=200200&lang=es
;Valor;Variación (%)
Empresas;2710400;2,5
Industria;247779;1,4
Construcción;336075;6,8
Servicios;2126546;1,9
Establecimientos;2998930;2,7
Industria;268362;1,4
Construcción;352625;6,8
Servicios;2377943;2,2

