﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Desembre del 2014
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201412
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;925,7;64,8;7,5;3,5
Turisme domèstic;460,5;33,0;7,7;7,0
Andalusia;23,1;1,9;9,1;12,7
Aragó;11,5;-0,2;-1,8;8,3
Balears;9,3;1,3;16,3;3,3
Catalunya;278,0;25,2;10,0;10,4
Comunitat Valenciana;27,9;1,7;6,7;3,1
Madrid;46,7;1,6;3,6;-1,7
País Basc;21,4;6,9;47,8;6,6
Resta CA Nord (1);24,6;-4,2;-14,5;0,2
Resta CA Sud (2);18,0;-1,4;-7,0;-4,6
Turisme estranger;465,2;31,8;7,3;1,5
Alemanya;31,0;3,4;12,3;0,9
Bèlgica;11,1;1,4;14,0;-2,9
França;96,0;9,5;11,0;8,3
Irlanda;3,5;0,1;3,2;3,7
Itàlia;45,8;3,4;8,1;5,8
Països Baixos;14,9;0,3;2,1;-3,2
Països Nòrdics (3);17,4;2,1;13,8;-1,5
Portugal;10,4;0,9;9,7;11,6
Regne Unit;41,6;2,9;7,5;3,0
Rússia;10,8;-5,0;-31,4;-14,9
Suïssa;11,0;2,2;24,5;4,5
Resta UE (4);24,1;1,5;6,4;5,4
Resta d'Europa;16,6;1,4;9,0;-17,3
Estats Units, els;25,8;1,6;6,6;0,4
Resta d'Amèrica;25,5;-0,3;-1,1;-5,8
Japó;14,8;1,4;10,8;0,1
Xina;..;..;..;..
Resta del món (5);64,8;45,8;241,1;149,0

