﻿Residuos industriales. Por tipos
Cataluña. 2015
Unidades: Toneladas.
Fuente: Agència de Residus de Catalunya.
Nota: Instalaciones para el tratamiento de residuos de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano: incluye las depuradoras de aguas residuales urbanas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15218&t=201500&lang=es
;Especiales;No especiales;Total
Prospección, extracción de minas y canteras y tratamientos de minerales;76;18177;18253
"Agricultura, silvicultura y pesca; preparación y elaboración de alimentos";139;759403;759542
"Transformación de la madera y de la producción de tableros y muebles; papel y cartón";1350;119821;121171
Industrias del cuero, de la piel y del textil;874;42831;43705
Refino del petróleo, purificación del gas natural y tratamiento pirolítico del carbón;57;311;368
Procesos químicos inorgánicos;11832;60567;72399
Procesos químicos orgánicos;201229;102185;303414
Fabricación, formulación, distribución y utilitzación de revestimientos (pinturas, barnizos y esmaltes vítreos), adhesivos, sellantes y tintes de impresión;13492;23645;37137
Industria fotográfica;1224;39;1263
Procesos térmicos;41273;469022;510295
"Tratamiento químico de superficies y del recubrimento de metales y otros materiales; residuos de la hidrometalúrgica no férrea";25696;14282;39978
Moldeado y tratamiento físico y mecánico de superficie de metales y plásticos;7758;322106;329864
Aceites y combustibles líquidos (excepto aceites comestibles);15193;0;15193
Disolventes, refrigerantes y proulsores orgánicos;5022;0;5022
"Envases; absorbentes, trapos de limpieza; materiales de filtración y ropa de protección";31960;71330;103290
Residuos no especificados;24177;43612;67789
Construcción y demolición (incluida tierra excavada de zonas contaminadas);3213;195827;199040
Servicios médicos o veterinarios (excepto de los residuos de cocina y de restaurante);20711;879;21590
Instalaciones para el tratamiento de residuos de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano;3667;602170;605837
Residuos municipales (residuos domésticos y procedentes de comercios, industrias), incluidas las fracciones recogidas de manera selectiva;2112;855610;857722
Total;411055;3701817;4112872

