﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Juliol del 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201307
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;7434,0;48,6;0,7;0,4
Turisme domèstic;1567,2;-131,2;-7,7;-10,2
Andalusia;69,5;-21,7;-23,8;-23,4
Aragó;84,7;-14,3;-14,5;-19,9
Balears;19,9;1,4;7,7;-6,6
Catalunya;843,5;-24,3;-2,8;-7,9
Comunitat Valenciana;68,4;-16,5;-19,4;-16,2
Madrid;146,5;-11,8;-7,5;-6,5
País Basc;95,3;-21,4;-18,3;-12,3
Resta CA Nord (1);169,8;-19,9;-10,5;-12,9
Resta CA Sud (2);69,7;-2,7;-3,8;-2,0
Turisme estranger;5866,8;179,9;3,2;4,9
Alemanya;665,8;125,0;23,1;9,3
Bèlgica;365,1;-27,7;-7,1;-2,8
França;575,4;-11,1;-1,9;10,6
Irlanda;69,5;-2,4;-3,3;-8,0
Itàlia;188,1;-28,7;-13,3;-16,5
Països Baixos;339,2;-32,4;-8,7;-2,8
Països Nòrdics (3);286,9;38,2;15,4;18,2
Portugal;34,6;0,2;0,7;-15,5
Regne Unit;683,5;-27,3;-3,8;5,0
Rússia;1254,3;105,6;9,2;15,2
Suïssa;126,5;2,9;2,3;4,6
Resta UE (4);335,6 (b);z;z;z
Resta d'Europa;185,1 (b);z;z;z
Estats Units, els;234,2;6,0;2,6;-0,9
Resta d'Amèrica;198,2;-8,9;-4,3;-10,5
Japó;33,9;4,0;13,2;4,5
Xina;..;..;..;..
Resta del món (5);99,5;-162,0;-62,0;-36,0

