﻿Personal en equivalència a jornada completa (EJC) ocupat en R+D interna feta a Catalunya. Per ocupació i sexe
Catalunya. 2010
Unitats: Persones en equivalència a jornada completa.
Font: Idescat, a partir de l'Estadística sobre activitats en R+D de l'INE.
Nota: Personal en EJC ocupat en R+D interna feta a Catalunya per les unitats que hi tenen activitat d'R+D, independentment d'on s'ubiqui la seu social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201000
;Valor;Variació (%)
Total;46335,9;-2,1
Homes;26738,3;-3,3
Dones;19597,6;-0,4
Investigadors;27058,4;0,5
Homes;16528,3;-1,5
Dones;10530,1;3,7
Tècnics;13538,3;-1,0
Homes;7777,4;-2,0
Dones;5760,9;0,4
Auxiliars;5739,2;-14,5
Homes;2432,6;-16,9
Dones;3306,7;-12,6
Personal en equivalència a jornada completa (EJC) ocupat en R+D interna feta a Catalunya. Per ocupació i sexe
Espanya. 2010
Unitats: Persones en equivalència a jornada completa.
Font: INE. Estadística sobre activitats en R+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201000
;Valor;Variació (%)
Total;222021,7;0,6
Homes;133151,8;0,5
Dones;88869,9;0,7
Investigadors;134653,0;0,6
Homes;82822,5;0,7
Dones;51830,5;0,6
Tècnics;60696,6;4,9
Homes;36644,9;3,6
Dones;24051,7;6,8
Auxiliars;26672,2;-8,3
Homes;13684,5;-8,1
Dones;12987,7;-8,5

