﻿Importacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201402
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6011,4;100,0;637,4;11,9;6,6
Unió Europea (UE-27);3346,8;55,7;328,9;10,9;7,2
Alemanya;1030,2;17,1;65,4;6,8;10,6
França;616,4;10,3;5,1;0,8;8,2
Itàlia;491,8;8,2;71,6;17,0;3,3
Portugal;122,9;2,0;-7,4;-5,6;-7,4
Altres països i territoris d'Europa;748,3;12,4;226,0;43,3;15,2
Regne Unit;191,8;3,2;35,4;22,6;12,8
Suïssa;105,6;1,8;-29,6;-21,9;-8,7
Amèrica del Nord;232,2;3,9;0,8;0,3;20,5
Estats Units, els;225,9;3,8;0,0;0,0;22,3
Amèrica Central i del Sud;168,0;2,8;-29,7;-15,0;-18,4
Resta del món;1516,0;25,2;111,3;7,9;3,7
Japó;106,3;1,8;11,5;12,1;6,2
Xina;476,9;7,9;66,3;16,1;8,3
Importacions. Per àrees geogràfiques i països
Espanya. Febrer del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201402
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;21303,4;100,0;1304,9;6,5;2,6
Unió Europea (UE-27);10551,6;49,5;873,8;9,0;7,6
Alemanya;2685,8;12,6;344,9;14,7;12,3
França;2335,4;11,0;166,7;7,7;5,8
Itàlia;1251,2;5,9;88,7;7,6;3,5
Portugal;778,2;3,7;-20,1;-2,5;3,4
Altres països i territoris d'Europa;2559,3;12,0;216,9;9,3;-3,3
Regne Unit;795,0;3,7;-13,5;-1,7;3,1
Suïssa;209,4;1,0;-17,2;-7,6;-1,0
Amèrica del Nord;980,9;4,6;125,1;14,6;13,5
Estats Units, els;935,9;4,4;176,4;23,2;19,8
Amèrica Central i del Sud;1208,7;5,7;-96,9;-7,4;-8,3
Resta del món;6002,9;28,2;186,0;3,2;-1,6
Japó;198,3;0,9;17,6;9,7;8,7
Xina;1564,3;7,3;187,2;13,6;9,4

