﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 4th quarter 2009
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200904&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,63.12,3903.8,-53.6,-1.4,-0.1
Men,70.74,2158.3,-55.3,-2.5,-1.5
Women,55.71,1745.5,1.7,0.1,1.7
From 16 to 24 years,51.42,348.0,-57.2,-14.1,-6.2
From 25 to 54 years,87.64,3083.6,14.3,0.5,0.6
From 55 years and over,23.73,472.1,-10.8,-2.2,0.2
Employment,52.45,3243.9,-248.4,-7.1,-8.1
Men,57.88,1765.8,-174.7,-9.0,-10.3
Women,47.17,1478.1,-73.8,-4.8,-5.3
From 16 to 24 years,31.94,216.1,-82.7,-27.7,-25.9
From 25 to 54 years,73.98,2602.7,-135.7,-5.0,-6.6
From 55 years and over,21.37,425.1,-30.0,-6.6,-5.2
Unemployment,16.90,659.8,194.8,41.9,82.2
Men,18.18,392.5,119.4,43.7,87.4
Women,15.32,267.4,75.4,39.3,75.1
From 16 to 24 years,37.90,131.9,25.5,24.0,72.0
From 25 to 54 years,15.60,480.9,150.0,45.3,83.2
From 55 years and over,9.96,47.0,19.3,69.4,106.5
"Activity, employment and unemployment. By sex and age group"
Spain. 4th quarter 2009
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200904&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,59.99,23225.4,-36.7,-0.2,0.8
Men,68.16,12954.6,-159.9,-1.2,-0.7
Women,52.12,10270.8,123.1,1.2,2.9
From 16 to 24 years,47.05,2113.2,-260.8,-11.0,-7.7
From 25 to 54 years,85.09,18457.3,183.4,1.0,1.7
From 55 years and over,21.19,2655.0,40.8,1.6,2.9
Employment,48.80,18890.4,-1164.9,-5.8,-6.7
Men,55.51,10550.8,-864.1,-7.6,-9.1
Women,42.32,8339.7,-300.7,-3.5,-3.4
From 16 to 24 years,28.79,1292.9,-393.4,-23.3,-23.9
From 25 to 54 years,70.41,15272.8,-702.3,-4.4,-5.4
From 55 years and over,18.55,2324.6,-69.3,-2.9,-2.0
Unemployment,18.66,4335.0,1128.2,35.2,60.0
Men,18.56,2403.8,704.2,41.4,74.3
Women,18.80,1931.2,424.0,28.1,45.3
From 16 to 24 years,38.81,820.2,132.5,19.3,42.4
From 25 to 54 years,17.25,3184.4,885.6,38.5,64.9
From 55 years and over,12.44,330.3,110.0,49.9,68.2

