﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Juny del 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201306
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1750,5;33,7;2,0;-3,2
Turisme domèstic;622,4;-7,3;-1,2;-9,8
Andalusia;26,9;0,7;2,6;-17,9
Aragó;23,4;-5,5;-19,1;-16,9
Balears;9,3;1,5;18,8;-9,1
Catalunya;360,3;-5,8;-1,6;-8,3
Comunitat Valenciana;33,7;-2,1;-5,9;-12,5
Madrid;60,7;3,2;5,5;-6,3
País Basc;32,6;0,0;0,1;-14,5
Resta CA Nord (1);48,8;-0,4;-0,9;-15,3
Resta CA Sud (2);26,7;1,2;4,7;-2,1
Turisme estranger;1128,1;41,0;3,8;1,5
Alemanya;92,4;-2,8;-2,9;0,4
Bèlgica;31,6;1,0;3,4;0,4
França;158,1;18,6;13,3;8,3
Irlanda;13,1;-3,1;-18,9;-10,2
Itàlia;50,2;-9,0;-15,2;-16,3
Països Baixos;42,4;-2,4;-5,3;-6,3
Països Nòrdics (3);52,5;7,3;16,3;12,6
Portugal;13,0;-2,7;-17,2;-9,8
Regne Unit;150,2;4,6;3,2;6,3
Rússia;148,8;23,0;18,3;17,6
Suïssa;22,0;2,3;11,5;5,4
Resta UE (4);57,5;-12,5;-17,9;-11,5
Resta d'Europa;43,7;8,2;23,1;6,2
Estats Units, els;88,6;1,6;1,9;-4,2
Resta d'Amèrica;57,3;-7,5;-11,6;-15,9
Japó;15,0;-0,3;-2,2;-2,6
Xina;..;..;..;..
Resta del món (5);32,7;-44,3;-57,6;-30,7

