﻿Rural tourism. Travellers and occupancy rate. By tourism brands
Catalonia. 2012
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15534&t=201200&lang=en
,Value,Variation (%),Occupancy rate (%)
Total travellers,290.9,-6.8,18.9
Barcelona,z,z,z
Catalunya Central,42.3,-16.5,17.9
Costa Brava,75.9,4.4,23.0
Costa Daurada,20.5,-12.1,17.6
Costa Barcelona,8.3,z,15.5
Pirineus,113.3,-9.3,18.5
Terres de Lleida,18.3,0.8,17.1
Terres de l'Ebre,8.7,-16.0,12.5
Val d'Aran,..,..,..

