﻿Activitats realitzades en un dia mitjà. Participació i durada mitjana de les activitats
Catalunya. 2003
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10414&t=200300
;Hores i minuts;Participació en l'activitat. %;Participació en l'activitat. Hores i minuts
Cures personals;11:27;100,0;11:27
Dormir;8:48;100,0;8:48
Àpats i begudes;1:57;99,8;1:57
Altres cures personals;0:41;95,9;0:43
Treball remunerat;2:59;36,1;7:52
Treball principal i secundari;..;..;..
Activitats relacionades amb el treball;0:01;0,0;0:00
Estudis;0:38;11,8;5:05
Estudis no especificats;..;..;..
Escola, institut o universitat;0:34;9,8;5:43
Estudis durant el temps lliure;0:03;2,8;1:57
Llar i família;2:58;82,8;3:35
Activitats amb la llar i la família no especificades;..;..;..
Activitats culinàries;0:58;67,3;1:27
Manteniment de la llar;0:35;49,4;1:12
Confecció i preparació de la roba;0:13;18,4;1:14
Jardineria i atenció d'animals;0:10;11,9;1:28
Construcció i reparacions;0:03;4,3;1:35
Compres i serveis;0:27;39,1;1:10
Gestions de la llar;0:00;0,9;1:03
Atenció de nens membres de la llar;0:18;15,0;1:59
Atenció a adults membres de la llar;0:02;2,8;1:47
Treballs voluntaris i reunions;0:12;9,2;2:06
Treballs voluntaris al servei d'una organització;0:00;0,4;2:38
Ajudes informals a altres llars;0:08;5,5;2:28
Activitats participatives;0:02;3,6;1:19
Vida social i diversió;1:13;59,3;2:07
Vida social;0:42;42,3;1:43
Diversió i cultura;0:06;5,6;2:16
Lleure passiu;0:23;26,6;1:26
Esports i activitats a l'aire lliure;0:49;39,0;2:07
Exercici físic;0:47;38,7;2:04
Exercici productiu;0:00;0,3;4:16
Activitats relacionades amb els esports;0:00;1,7;0:29
Aficions i informàtica;0:18;17,2;1:48
Art i aficions;..;..;..
Informàtica;..;..;..
Jocs;0:08;7,8;1:49
Mitjans de comunicació;2:10;85,1;2:34
Lectura;0:14;22,3;1:07
Mirar la televisió, el vídeo o el DVD;1:52;81,4;2:17
Escoltar la ràdio o gravacions;0:02;4,9;1:01
Trajectes o ús del temps no especificats;1:16;82,6;1:32

