﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Desembre del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201012
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1763,3;179,3;11,3;11,3
Barcelona;965,4;105,3;12,2;25,2
Catalunya Central;87,5;-3,8;-4,2;0,0
Costa Brava;210,0;10,1;5,1;3,5
Costa Daurada;124,1;29,8;31,7;6,8
Costa de Garraf;99,5;-1,3;-1,3;12,5
Costa Barcelona-Maresme;34,2;3,8;12,3;6,3
Pirineus;98,6;13,2;15,5;3,6
Terres de Lleida;25,5;-1,8;-6,6;-1,8
Terres de l'Ebre;18,7;-2,1;-9,9;17,6
Val d'Aran;80,0;1,6;2,1;-4,9

