﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Maig del 2014
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201405
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);92,5;0,8;-0,2;-0,8
Indústries extractives;96,9;-0,8;-0,7;0,1
Indústries manufactureres;91,6;0,2;-0,4;0,2
Indústries de productes alimentaris;91,9;0,6;-1,4;0,6
Fabricació de begudes;92,4;-0,1;0,6;0,5
Indústries tèxtils;97,0;-0,1;0,8;0,7
Confecció de peces de vestir;97,5;0,0;0,6;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,4;0,0;1,7;1,4
Indústries del paper;92,5;-0,2;-0,1;0,2
Arts gràfiques i reproducció de suports enregistrats;88,9;2,6;-1,0;-0,4
Indústries químiques;89,4;0,3;-0,5;0,2
Fabricació de productes farmacèutics;92,8;0,2;1,3;1,2
Fabricació de productes de cautxú i matèries plàstiques;93,0;-0,5;-0,1;-0,4
Fabricació d'altres productes minerals no metàl·lics;92,9;0,1;1,3;-0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,8;1,0;-4,8;-3,3
Fabricació de productes metàl·lics, excepte maquinària i equips;89,9;0,0;-0,2;1,1
Fabricació de productes informàtics, electrònics i òptics;96,8;0,0;0,5;0,6
Fabricació de materials i equips elèctrics;94,5;0,4;-0,5;0,6
Fabricació de maquinària i equips ncaa;94,7;-0,1;1,7;1,9
Fabricació de vehicles de motor, remolcs i semiremolcs;95,1;-0,3;-0,4;-0,7
Fabricació d'altres materials de transport;92,3;-0,1;0,2;-2,0
Fabricació de mobles;91,8;-0,1;1,8;2,1
Indústries manufactureres diverses;100,1;0,6;0,1;0,3
Reparació i instal·lació de maquinària i equips;100,5;0,1;1,5;0,8
Energia elèctrica i gas;95,6;3,8;0,0;-5,6
Subministrament d'aigua (1);96,0;-0,1;2,4;2,1
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Maig del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201405
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,1;0,8;-0,5;-1,2
Indústries extractives;98,0;0,4;0,2;0,2
Indústries manufactureres;91,7;0,1;-1,0;0,0
Indústries de productes alimentaris;91,5;0,1;-2,3;-0,1
Fabricació de begudes;93,4;0,0;-0,1;0,1
Indústries tèxtils;98,0;-0,1;0,8;0,7
Confecció de peces de vestir;97,5;-0,1;-0,7;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,9;0,2;0,3;0,5
Indústries del paper;88,3;0,2;-0,1;-0,1
Arts gràfiques i reproducció de suports enregistrats;92,7;1,8;-1,2;-0,4
Indústries químiques;84,9;0,1;-0,7;0,8
Fabricació de productes farmacèutics;94,1;0,2;1,4;1,4
Fabricació de productes de cautxú i matèries plàstiques;93,9;-0,3;-0,3;-0,6
Fabricació d'altres productes minerals no metàl·lics;94,7;0,3;0,2;-0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";70,6;0,3;-4,6;-0,7
Fabricació de productes metàl·lics, excepte maquinària i equips;89,7;-0,4;-0,6;-0,1
Fabricació de productes informàtics, electrònics i òptics;100,1;-0,7;-4,2;-1,9
Fabricació de materials i equips elèctrics;97,0;0,0;-0,7;0,4
Fabricació de maquinària i equips ncaa;94,6;0,0;1,0;0,9
Fabricació de vehicles de motor, remolcs i semiremolcs;96,3;-0,1;-0,4;-0,1
Fabricació d'altres materials de transport;82,0;0,7;0,2;1,2
Fabricació de mobles;91,8;0,2;0,6;0,5
Indústries manufactureres diverses;94,1;0,5;0,0;0,4
Reparació i instal·lació de maquinària i equips;95,9;-0,2;0,3;-0,1
Energia elèctrica i gas;78,4;5,1;1,0;-7,2
Subministrament d'aigua (1);97,5;0,0;2,3;1,9

