﻿"Hospital beds. By type. Counties and Aran, and provinces"
2022
Source: Ministry of Health.
"Note: The data is taken from the Register of sanitary centres, services and establishments. Includes therapeutic communities for drug addiction."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15807&lang=en
,Acute admission beds,Sociosanitary beds,Psychiatric beds,Incubators,Totalbeds,"Beds per 1,000 inh.","Acute beds per 1,000 inh."
Alt Camp,91,207,0,1,299,6.62,2.01
Alt Empordà,203,154,0,0,357,2.52,1.44
Alt Penedès,124,291,0,2,417,3.75,1.11
Alt Urgell,52,30,20,6,108,5.34,2.57
Alta Ribagorça,0,0,0,0,0,0.00,0.00
Anoia,222,211,0,7,440,3.51,1.77
Aran,31,9,0,0,40,3.92,3.04
Bages,379,319,40,12,750,4.17,2.11
Baix Camp,311,268,992,10,1581,7.99,1.57
Baix Ebre,286,250,0,2,538,6.78,3.60
Baix Empordà,134,100,0,2,236,1.73,0.98
Baix Llobregat,1379,1239,1765,45,4428,5.34,1.66
Baix Penedès,130,126,0,0,256,2.28,1.16
Barcelonès,8992,3763,1319,198,14272,6.29,3.96
Berguedà,91,149,0,0,240,5.96,2.26
Cerdanya,64,52,0,2,118,6.10,3.31
Conca de Barberà,0,0,0,0,0,0.00,0.00
Garraf,192,211,0,3,406,2.63,1.24
Garrigues,0,0,44,0,44,2.31,0.00
Garrotxa,64,72,0,1,137,2.33,1.09
Gironès,785,488,443,23,1739,9.02,4.07
Maresme,526,632,205,5,1368,2.99,1.15
Moianès,0,0,0,0,0,0.00,0.00
Montsià,56,130,42,2,230,3.29,0.80
Noguera,0,115,25,0,140,3.61,0.00
Osona,293,307,16,4,620,3.79,1.79
Pallars Jussà,41,20,0,2,63,4.80,3.12
Pallars Sobirà,0,0,0,0,0,0.00,0.00
Pla d'Urgell,0,0,0,0,0,0.00,0.00
Pla de l'Estany,35,107,0,0,142,4.34,1.07
Priorat,0,0,0,0,0,0.00,0.00
Ribera d'Ebre,78,38,0,4,120,5.55,3.61
Ripollès,45,34,0,1,80,3.14,1.77
Segarra,0,0,0,0,0,0.00,0.00
Segrià,813,337,285,8,1443,6.90,3.89
Selva,106,133,0,3,242,1.39,0.61
Solsonès,0,32,0,0,32,2.30,0.00
Tarragonès,597,451,0,36,1084,4.10,2.26
Terra Alta,0,0,0,0,0,0.00,0.00
Urgell,0,0,0,0,0,0.00,0.00
Vallès Occidental,1931,769,138,58,2896,3.08,2.05
Vallès Oriental,501,504,65,16,1086,2.60,1.20
Catalonia,18552,11548,5399,453,35952,4.64,2.39
Barcelona,14630,8365,3548,350,26893,4.72,2.57
Girona,1436,1170,443,32,3081,3.96,1.85
Lleida,937,543,374,16,1870,4.27,2.14
Tarragona,1549,1470,1034,55,4108,4.94,1.86

