﻿Población asalariada. Por sectores de actividad y sexo
Cataluña. 2023
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Nota: En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17498&lang=es&tema=TREBA
;Valor (media anual);Variación (%)
Total;3177,5;4,0
Agricultura;29,5;-13,1
Industria;581,0;1,1
Construcción;166,7;3,3
Servicios;2400,3;5,0
Hombres;1615,9;3,4
Agricultura;24,7;-10,3
Industria;392,0;0,9
Construcción;156,1;4,3
Servicios;1043,0;4,7
Mujeres;1561,6;4,6
Agricultura;4,8;-25,0
Industria;189,0;1,6
Construcción;10,6;-9,0
Servicios;1357,3;5,3
Población asalariada. Por sectores de actividad y sexo
España. 2023
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Nota: En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17498&lang=es&tema=TREBA
;Valor (media anual);Variación (%)
Total;17963,0;3,4
Agricultura;472,1;-5,7
Industria;2588,3;1,9
Construcción;1046,5;5,3
Servicios;13856,1;3,9
Hombres;9310,0;2,8
Agricultura;362,5;-9,1
Industria;1860,4;1,6
Construcción;949,8;6,8
Servicios;6137,3;3,4
Mujeres;8652,9;4,1
Agricultura;109,6;7,5
Industria;727,9;2,8
Construcción;96,6;-6,9
Servicios;7718,8;4,3

