﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Desembre del 2017
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201712
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;96,124;0,2;1,2;1,2
Aliments i begudes no alcohòliques;93,349;0,2;2,1;2,1
Begudes alcohòliques i tabac;96,884;0,2;1,4;1,4
Vestit i calçat;106,086;-0,9;0,6;0,6
Habitatge;94,316;0,1;0,8;0,8
Parament de casa;97,522;0,1;-0,2;-0,2
Medicina;97,910;0,3;1,7;1,7
Transports;94,216;0,3;2,7;2,7
Comunicacions;101,287;-0,4;0,1;0,1
Esbarjo i cultura;100,456;1,6;-0,8;-0,8
Ensenyament;101,441;0,0;0,5;0,5
Hotels, cafès i restaurants;94,466;-0,1;1,7;1,7
Altres béns i serveis;94,554;0,1;1,2;1,2
Índex de preus de consum (IPC). Per grups de consum
Espanya. Desembre del 2017
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201712
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;96,190;0,0;1,1;1,1
Aliments i begudes no alcohòliques;94,095;-0,1;1,7;1,7
Begudes alcohòliques i tabac;97,126;0,2;1,7;1,7
Vestit i calçat;105,375;-2,0;0,5;0,5
Habitatge;94,026;0,2;1,3;1,3
Parament de casa;98,227;0,0;-0,5;-0,5
Medicina;97,804;0,0;0,4;0,4
Transports;93,593;0,2;1,9;1,9
Comunicacions;100,984;-0,4;0,2;0,2
Esbarjo i cultura;101,114;1,4;-0,6;-0,6
Ensenyament;98,029;0,0;0,7;0,7
Hotels, cafès i restaurants;94,486;0,2;1,9;1,9
Altres béns i serveis;95,782;0,3;0,7;0,7

