﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 4t trimestre del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201804
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;615,9;140,0;29,4;126,7
Agricultura, ramaderia, silvicultura i pesca;0,0;-26,2;-100,0;..
Indústries extractives;0,0;0,0;..;-100,0
Indústries manufactureres;165,5;36,6;28,4;34,5
Energia elèctrica, gas, vapor i aire condicionat;17,2;7,2;71,5;-75,8
Aigua, sanejament i gestió de residus;0,0;0,0;..;..
Construcció;3,3;3,2;..;29,8
Comerç a l'engròs i al detall;188,8;93,8;98,8;228,2
Transport i emmagatzematge;130,8;24,3;22,8;-87,8
Hostaleria;40,6;18,0;79,7;-72,0
Informació i comunicacions;5,8;4,6;378,5;-32,7
Activitats financeres i d'assegurances;16,8;9,4;128,4;87,8
Activitats immobiliàries;9,3;-68,1;-88,0;-81,1
Activitats professionals, científiques i tècniques;10,2;10,1;..;-0,5
Activitats administratives i serveis auxiliars;15,3;14,5;..;..
Educació;0,0;0,0;..;-99,7
Activitats sanitàries i de serveis socials;12,6;12,6;..;-32,7
Activitats artístiques, recreatives i d'entreteniment;0,0;0,0;..;-35,9
Altres serveis;0,0;0,0;..;-98,2
Inversió a l'estranger. Per branques d'activitat
Espanya. 4t trimestre del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201804
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;16865,1;-5172,6;-23,5;-7,2
Agricultura, ramaderia, silvicultura i pesca;65,3;-97,3;-59,9;..
Indústries extractives;147,1;-465,7;-76,0;-91,7
Indústries manufactureres;2920,5;-13906,2;-82,6;-72,2
Energia elèctrica, gas, vapor i aire condicionat;152,7;-812,9;-84,2;-30,4
Aigua, sanejament i gestió de residus;54,9;23,9;77,1;392,2
Construcció;2275,5;1184,8;108,6;27,3
Comerç a l'engròs i al detall;907,8;578,2;175,5;15,6
Transport i emmagatzematge;179,6;-24,8;-12,1;-92,7
Hostaleria;88,1;2,2;2,6;-6,8
Informació i comunicacions;1111,2;440,8;65,7;-48,9
Activitats financeres i d'assegurances;7549,0;6716,3;..;481,2
Activitats immobiliàries;1081,2;942,3;..;348,1
Activitats professionals, científiques i tècniques;60,7;25,2;71,0;14,1
Activitats administratives i serveis auxiliars;230,8;181,5;368,7;135,0
Educació;1,8;0,8;86,4;-58,1
Activitats sanitàries i de serveis socials;14,3;11,4;402,6;-94,6
Activitats artístiques, recreatives i d'entreteniment;17,0;5,4;45,9;-21,3
Altres serveis;7,9;-8,3;-51,4;-58,2

