﻿Creació i dissolució de societats mercantils
Catalunya
Valor
Font: Registre Mercantil Central.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10236&t=201603&col=1
;Creació de societats mercantils (nombre);Creació de societats mercantils (capital M€);Dissolució de societats mercantils (nombre)
04/2024;2535;112,2;174
03/2024;2040;109,3;170
02/2024;2008;136,6;233
01/2024;2015;163,1;351
12/2023;1571;54,5;225
11/2023;1579;44,5;141
10/2023;1651;46,1;131
09/2023;1124;40,6;91
08/2023;1541;129,5;131
07/2023;1661;71,6;133
06/2023;2022;60,5;138
05/2023;2042;55,6;183
04/2023;1920;54,5;120
03/2023;2049;115,3;155
02/2023;1845;80,0;177
01/2023;1891;70,3;330
12/2022;1363;62,2;168
11/2022;1648;54,8;186
10/2022;1409;51,3;130
09/2022;1266;43,1;88
08/2022;1279;41,7;127
07/2022;1400;41,9;108
06/2022;1698;55,3;142
05/2022;2002;65,4;150
04/2022;1709;39,3;142
03/2022;2180;89,5;248
02/2022;1645;58,2;260
01/2022;1502;119,9;312
12/2021;1620;337,6;229
11/2021;1532;72,6;152
10/2021;1349;40,2;121
09/2021;1090;46,7;93
08/2021;1384;44,9;120
07/2021;1689;56,5;123
06/2021;2020;92,7;153
05/2021;1906;59,3;132
04/2021;1518;111,3;161
03/2021;2051;100,3;230
02/2021;1621;67,2;243
01/2021;1605;81,0;217
12/2020;1664;87,9;250
11/2020;1412;50,4;151
10/2020;1384;31,2;133
09/2020;1062;85,3;90
08/2020;1079;52,2;100
07/2020;1410;145,4;111
06/2020;1445;52,8;79
05/2020;435;13,3;49
04/2020;295;11,1;43
03/2020;1582;43,7;148
02/2020;1662;124,4;244
01/2020;1613;247,1;296
12/2019;1533;78,0;223
11/2019;1397;66,5;156
10/2019;1364;40,2;142
09/2019;976;22,6;87
08/2019;1100;67,1;118
07/2019;1648;55,4;115
06/2019;1437;65,1;130
05/2019;1861;52,9;219
04/2019;1809;38,6;174
03/2019;1735;93,9;142
02/2019;1703;427,5;199
01/2019;1698;153,3;298
12/2018;1383;83,8;205
11/2018;1446;46,0;165
10/2018;1314;74,2;142
09/2018;820;33,6;78
08/2018;1263;37,7;139
07/2018;1583;103,2;104
06/2018;1560;34,9;153
05/2018;1689;48,4;140
04/2018;1764;79,2;152
03/2018;1702;70,2;171
02/2018;1618;35,9;266
01/2018;1585;100,7;313
12/2017;1396;70,5;210
11/2017;1247;96,5;137
10/2017;1299;111,9;127
09/2017;931;16,6;83
08/2017;1427;79,3;113
07/2017;1654;86,2;134
06/2017;1703;105,4;119
05/2017;1860;109,3;166
04/2017;1591;52,5;124
03/2017;2240;63,8;187
02/2017;1783;110,4;258
01/2017;1785;123,8;319
12/2016;1619;85,7;224
11/2016;1653;64,3;200
10/2016;1470;80,2;148
09/2016;1420;54,5;115
08/2016;1901;126,7;185
07/2016;2128;72,3;141
06/2016;1910;43,4;159
05/2016;1729;74,8;181
04/2016;2047;87,0;198
03/2016;2122;87,8;209
02/2016;2232;84,5;249
01/2016;2015;98,7;299
12/2015;1717;71,4;252
11/2015;1542;52,4;193
10/2015;1416;56,2;179
09/2015;1020;72,0;112
08/2015;1284;52,4;162
07/2015;1668;60,8;187
06/2015;1666;41,1;194
05/2015;1662;101,3;180
04/2015;1742;36,3;174
03/2015;1815;66,8;255
02/2015;1725;142,2;299
01/2015;1496;170,3;361
12/2014;1565;225,0;303
11/2014;1390;68,3;214
10/2014;1542;64,1;214
09/2014;1008;22,8;120
08/2014;1083;54,3;154
07/2014;1506;38,8;195
06/2014;1370;31,5;181
05/2014;1507;36,7;196
04/2014;1721;78,3;205
03/2014;1804;40,5;233
02/2014;1666;72,6;294
01/2014;1661;113,3;341
12/2013;1444;70,2;332
11/2013;1452;118,3;253
10/2013;1401;42,9;239
09/2013;1043;472,9;157
08/2013;1236;380,1;233
07/2013;1607;54,1;281
06/2013;1365;26,1;224
05/2013;1685;31,1;267
04/2013;1869;74,6;319
03/2013;1544;74,3;247
02/2013;1643;100,0;320
01/2013;1493;63,0;472
12/2012;1358;105,4;345
11/2012;1384;75,1;251
10/2012;1312;39,8;251
09/2012;916;59,8;130
08/2012;1106;80,4;243
07/2012;1435;37,9;247
06/2012;1415;54,9;266
05/2012;1547;31,8;229
04/2012;1390;88,0;246
03/2012;1648;56,3;289
02/2012;1624;86,6;300
01/2012;1396;205,8;389
12/2011;1202;50,0;253
11/2011;1222;34,0;231
10/2011;1081;40,8;185
09/2011;1206;38,5;125
08/2011;1061;52,5;255
07/2011;1250;98,2;194
06/2011;1464;46,2;227
