﻿Importacions. Per àrees geogràfiques i països
Catalunya. Agost del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201208
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5227,1;100,0;-131,1;-2,4;-2,5
Unió Europea (UE-27);2397,0;45,9;-125,6;-5,0;-6,2
Alemanya;776,7;14,9;-12,2;-1,6;-8,5
França;427,8;8,2;-42,6;-9,0;-6,0
Itàlia;289,3;5,5;-81,8;-22,0;-11,0
Portugal;105,0;2,0;7,7;7,9;-7,3
Altres països i territoris d'Europa;523,2;10,0;-70,9;-11,9;6,4
Regne Unit;139,6;2,7;12,4;9,8;10,5
Suïssa;77,4;1,5;-2,3;-2,9;-10,5
Amèrica del Nord;137,1;2,6;-106,8;-43,8;-18,7
Estats Units, els;131,8;2,5;-105,7;-44,5;-19,9
Amèrica Central i del Sud;370,6;7,1;85,3;29,9;23,1
Resta del món;1799,3;34,4;86,8;5,1;-0,8
Japó;81,7;1,6;-34,1;-29,4;-3,1
Xina;493,7;9,4;-65,6;-11,7;-5,4
Importacions. Per àrees geogràfiques i països
Espanya. Agost del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201208
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;19450,9;100,0;67,5;0,3;-0,4
Unió Europea (UE-27);7831,3;40,3;-414,9;-5,0;-4,5
Alemanya;1838,9;9,5;-214,3;-10,4;-8,7
França;1605,3;8,3;-48,1;-2,9;-2,6
Itàlia;916,1;4,7;-96,0;-9,5;-5,4
Portugal;620,1;3,2;-5,5;-0,9;-3,6
Altres països i territoris d'Europa;2516,1;12,9;223,5;9,8;-3,2
Regne Unit;788,9;4,1;37,5;5,0;-4,2
Suïssa;168,2;0,9;-40,5;-19,4;-10,2
Amèrica del Nord;632,6;3,3;-226,4;-26,4;-8,6
Estats Units, els;550,5;2,8;-241,5;-30,5;-9,7
Amèrica Central i del Sud;1679,8;8,6;307,3;22,4;33,5
Resta del món;6791,1;34,9;177,9;2,7;1,6
Japó;184,5;0,9;-48,7;-20,9;-6,3
Xina;1620,7;8,3;-219,4;-11,9;-3,9

