﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. August, 2016"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201608&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,5116.5,330.2,6.9,10.7
Scheduled traffic,4939.2,339.5,7.4,11.0
Unscheduled traffic,170.5,-10.0,-5.5,-3.4
Other,4.9,1.0,25.3,7.2
Barcelona-El Prat Josep Tarradellas,4700.7,302.3,6.9,11.3
Scheduled traffic,4611.2,311.5,7.2,11.6
Unscheduled traffic,86.6,-10.2,-10.5,-6.0
Other,2.9,1.0,48.2,17.7
Girona-Costa Brava,257.8,2.7,1.1,-4.0
Scheduled traffic,219.4,-14.9,-6.4,-8.2
Unscheduled traffic,37.3,17.5,88.5,75.8
Other,1.2,0.1,8.0,4.2
Lleida-Alguaire,1.9,-0.3,-13.4,12.5
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,156.1,25.5,19.5,14.8
Scheduled traffic,108.7,42.9,65.1,41.2
Unscheduled traffic,46.7,-17.3,-27.0,-20.3
Other,0.8,-0.1,-6.7,-8.9
Air transport. Movement of passengers. By airports and type of flight
"Spain. August, 2016"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201608&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,25773.9,1816.1,7.6,10.9
Scheduled traffic,23956.7,1905.2,8.6,11.6
Unscheduled traffic,1789.7,-90.8,-4.8,1.5
Other,27.4,1.7,6.4,23.6

