﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Agost del 2004
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200408
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);70,9;0,4;3,4;3,2
Indústries extractives;90,5;0,0;12,0;8,0
Indústries manufactureres;73,1;0,1;3,4;3,3
Indústries de productes alimentaris;70,5;-0,8;5,0;5,1
Fabricació de begudes;74,5;0,6;1,5;1,3
Indústries tèxtils;84,7;-0,1;-0,1;-0,3
Confecció de peces de vestir;88,2;-0,5;1,6;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,8;0,0;1,0;1,0
Indústries del paper;81,5;-0,6;-1,8;-0,5
Arts gràfiques i reproducció de suports enregistrats;60,4;-1,5;5,4;3,9
Indústries químiques;67,0;1,2;6,6;6,5
Fabricació de productes farmacèutics;89,0;0,0;1,4;1,5
Fabricació de productes de cautxú i matèries plàstiques;77,4;0,3;0,9;1,0
Fabricació d'altres productes minerals no metàl·lics;77,0;-0,1;1,5;1,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";52,1;1,8;19,9;18,0
Fabricació de productes metàl·lics, excepte maquinària i equips;73,0;0,0;2,2;1,9
Fabricació de productes informàtics, electrònics i òptics;116,2;0,4;-2,5;-2,2
Fabricació de materials i equips elèctrics;62,9;-0,1;3,7;3,6
Fabricació de maquinària i equips ncaa;78,5;0,1;2,3;2,2
Fabricació de vehicles de motor, remolcs i semiremolcs;87,1;0,1;1,1;0,5
Fabricació d'altres materials de transport;85,2;0,0;4,6;2,6
Fabricació de mobles;73,9;-0,1;4,7;3,9
Indústries manufactureres diverses;75,2;0,0;4,1;4,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;54,7;2,3;1,5;1,5
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Agost del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200408
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);65,8;0,4;4,3;4,2
Indústries extractives;77,6;-0,6;3,5;4,5
Indústries manufactureres;72,1;0,4;4,7;4,6
Indústries de productes alimentaris;72,6;-0,6;3,9;4,3
Fabricació de begudes;72,0;0,0;2,4;1,8
Indústries tèxtils;84,2;-0,1;0,6;0,4
Confecció de peces de vestir;93,0;0,3;0,7;0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";75,1;0,1;1,8;1,8
Indústries del paper;76,2;-0,4;-1,5;-0,6
Arts gràfiques i reproducció de suports enregistrats;78,9;-0,1;3,3;2,7
Indústries químiques;59,9;1,2;5,9;4,8
Fabricació de productes farmacèutics;90,7;0,0;0,7;1,1
Fabricació de productes de cautxú i matèries plàstiques;76,1;0,3;1,9;1,7
Fabricació d'altres productes minerals no metàl·lics;80,2;0,1;1,9;1,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";53,9;1,3;22,7;22,2
Fabricació de productes metàl·lics, excepte maquinària i equips;73,5;0,1;3,6;3,3
Fabricació de productes informàtics, electrònics i òptics;119,5;-0,2;-2,1;-2,4
Fabricació de materials i equips elèctrics;75,5;0,0;2,3;2,3
Fabricació de maquinària i equips ncaa;80,1;0,2;2,5;2,1
Fabricació de vehicles de motor, remolcs i semiremolcs;89,7;0,4;1,4;1,2
Fabricació d'altres materials de transport;76,1;0,0;3,2;1,5
Fabricació de mobles;76,0;0,0;3,1;2,7
Indústries manufactureres diverses;72,9;-0,1;3,3;2,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;43,5;1,3;1,5;1,3
Subministrament d'aigua (1);..;..;..;..

