﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Noviembre del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201711&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;95,950;0,4;1,9;1,1
Alimentos y bebidas no alcohólicas;93,208;-0,3;2,6;2,0
Bebidas alcohólicas y tabaco;96,647;0,1;1,6;1,2
Vestido y calzado;106,996;5,5;0,4;1,5
Vivienda;94,231;0,8;1,8;0,7
Menaje del hogar;97,454;0,0;-0,4;-0,3
Medicina;97,582;0,0;1,3;1,3
Transportes;93,957;0,9;4,1;2,4
Comunicaciones;101,733;0,0;0,6;0,6
Ocio y cultura;98,873;-0,1;1,9;-2,4
Enseñanza;101,427;0,0;0,5;0,5
Hoteles, cafés y restaurantes;94,554;-1,1;2,0;1,8
Otros bienes y servicios;94,478;0,1;1,2;1,1
Índice de precios de consumo (IPC). Por grupos de consumo
España. Noviembre del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201711&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;96,147;0,5;1,7;1,1
Alimentos y bebidas no alcohólicas;94,151;-0,2;2,2;1,8
Bebidas alcohólicas y tabaco;96,919;0,1;1,9;1,5
Vestido y calzado;107,568;5,0;0,4;2,6
Vivienda;93,882;0,9;2,5;1,1
Menaje del hogar;98,228;0,3;-0,5;-0,5
Medicina;97,759;-0,1;0,4;0,4
Transportes;93,446;0,9;3,5;1,8
Comunicaciones;101,396;0,0;0,6;0,6
Ocio y cultura;99,670;-0,1;1,2;-2,0
Enseñanza;98,015;0,0;0,8;0,7
Hoteles, cafés y restaurantes;94,317;-0,7;1,8;1,7
Otros bienes y servicios;95,533;0,0;0,5;0,4

