﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201702&col=1
;Importacions de productes industrials;Nivell tecnològic alt;Productes farmacèutics;Productes informàtics, electrònics i òptics;Altres;Nivell tecnològic mitjà alt;Productes químics;"Materials i equips elèctrics; maquinària i vehicles";Altres;Nivell tecnològic mitjà baix;Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;Productes metàl·lics;Altres;Nivell tecnològic baix;Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;Altres
T1/2024 (p);23588,4;3234,7;1925,0;1252,7;57,0;11467,7;3716,1;7062,8;688,9;3466,4;2069,8;572,6;824,0;5419,7;4855,9;563,8
T4/2023 (p);23737,5;3525,2;2038,9;1399,0;87,3;10871,5;3417,7;6786,2;667,6;3779,6;1903,3;582,6;1293,8;5561,2;4933,6;627,6
T3/2023 (p);22974,8;3165,7;1782,4;1330,2;53,1;10327,1;3319,9;6372,8;634,4;3812,0;1866,5;536,9;1408,6;5670,0;5052,9;617,1
T2/2023 (p);25746,0;3677,7;2106,6;1529,2;42,0;12527,8;4171,8;7616,7;739,3;4045,6;2286,6;607,9;1151,1;5494,9;4842,7;652,2
T1/2023 (p);26266,5;3917,0;2362,9;1476,9;77,3;12545,5;4402,8;7436,9;705,7;4089,6;2245,1;595,0;1249,5;5714,5;5047,0;667,5
T4/2022;25323,1;3852,9;2085,1;1705,9;61,8;11268,8;3968,2;6617,5;683,0;4018,5;2040,6;572,3;1405,5;6182,9;5440,6;742,4
T3/2022;25383,9;3538,3;1843,1;1512,5;182,8;11035,0;4499,2;5850,9;684,8;4222,0;2196,9;615,6;1409,5;6588,7;5771,1;817,6
T2/2022;26120,9;4061,6;2214,8;1580,8;266,0;11692,5;5053,8;5941,4;697,3;4447,3;2621,2;629,4;1196,8;5919,4;5123,6;795,8
T1/2022;23984,7;3564,6;2092,0;1457,5;15,1;10869,5;4920,7;5285,4;663,5;4061,2;2396,2;601,9;1063,1;5489,4;4746,2;743,2
T4/2021;22469,2;3736,8;2021,0;1692,7;23,1;9645,1;4218,6;4778,3;648,2;3458,3;2072,7;545,4;840,2;5628,9;4809,4;819,5
T3/2021;19725,1;3004,4;1603,8;1329,8;70,8;8660,8;3801,9;4276,9;582,0;3024,9;1819,1;505,1;700,7;5035,0;4340,0;695,0
T2/2021;20257,8;3072,5;1737,3;1324,5;10,7;9596,6;3680,6;5286,0;630,0;3158,1;1902,8;499,9;755,4;4430,7;3779,3;651,4
T1/2021;18973,3;2998,9;1728,7;1242,3;27,9;9048,0;3430,5;5075,5;542,0;2651,9;1664,0;475,5;512,5;4274,6;3666,8;607,8
T4/2020;18799,7;3102,7;1570,1;1528,5;4,0;8888,1;3146,9;5200,2;541,0;2396,6;1484,7;431,3;480,6;4412,3;3816,5;595,8
T3/2020;16754,2;2710,1;1467,3;1197,8;45,0;7461,7;2726,2;4222,0;513,6;2078,4;1327,9;386,7;363,7;4504,0;3941,7;562,3
T2/2020;14124,7;2571,1;1700,0;854,3;16,9;6338,7;2927,1;2999,0;412,6;1960,8;1203,7;328,7;428,4;3254,1;2915,0;339,1
T1/2020;19560,4;2600,8;1657,1;933,9;9,9;9609,0;3448,1;5651,1;509,7;2767,2;1601,3;449,1;716,8;4583,4;4075,8;507,6
T4/2019;19768,8;2877,7;1519,8;1338,8;19,1;9079,2;3005,4;5565,9;507,9;2753,9;1498,2;470,9;784,8;5058,0;4416,5;641,5
T3/2019;20012,3;2799,5;1546,9;1244,7;7,9;8920,4;3116,0;5288,2;516,1;3059,5;1549,1;471,5;1038,9;5233,0;4589,5;643,5
T2/2019;21414,7;2814,1;1640,7;1140,9;32,6;10562,7;3499,9;6527,4;535,4;3178,7;1779,2;499,3;900,3;4859,1;4216,2;642,9
T1/2019;21452,8;2748,3;1587,6;1095,6;65,1;10557,0;3471,9;6578,0;507,0;3219,8;1712,5;503,2;1004,1;4927,8;4336,2;591,6
T4/2018;20447,4;2752,2;1280,6;1429,0;42,5;10018,2;3289,6;6213,2;515,5;2723,2;1554,0;481,6;687,5;4953,7;4302,4;651,3
T3/2018;19166,6;2354,8;1175,0;1144,7;35,1;8841,8;3027,9;5313,7;500,2;2940,7;1589,2;465,9;885,6;5029,3;4430,7;598,5
T2/2018;20817,7;2418,7;1206,9;1202,8;9,0;10553,0;3301,2;6688,0;563,8;3076,4;1788,7;507,2;780,5;4769,6;4165,3;604,3
T1/2018;20439,2;2627,8;1486,4;1137,4;4,1;9968,2;3404,2;6085,9;478,1;3116,8;1664,0;493,3;959,5;4726,3;4138,4;588,0
T4/2017;19134,0;2582,0;1106,3;1468,3;7,5;9240,3;2889,8;5903,6;446,9;2540,4;1521,9;470,1;548,3;4771,3;4146,4;624,9
T3/2017;18009,3;2091,7;1010,1;1072,5;9,2;8414,9;2836,0;5167,6;411,3;2506,1;1496,8;447,7;561,6;4996,6;4407,9;588,7
T2/2017;19245,6;2267,8;1091,3;1171,0;5,5;9350,3;3063,9;5773,9;512,5;2784,1;1674,2;488,9;621,0;4843,5;4220,3;623,2
T1/2017;19645,6;2437,5;1175,0;1233,0;29,5;9545,4;3189,8;5914,1;441,5;2909,6;1555,8;481,4;872,4;4753,1;4191,3;561,8
T4/2016;18060,3;2481,3;1084,1;1383,4;13,8;8593,0;2616,3;5588,4;388,3;2315,8;1338,5;433,4;544,0;4670,2;4099,6;570,6
T3/2016;16928,8;1981,1;1004,3;963,7;13,1;7900,1;2588,6;4922,0;389,5;2292,2;1283,2;408,7;600,4;4755,4;4199,7;555,7
T2/2016;18638,6;2157,1;1041,2;1104,8;11,2;9357,7;2994,4;5896,7;466,6;2603,4;1448,2;447,5;707,6;4520,4;3970,6;549,9
T1/2016;17374,6;2106,9;1068,9;1027,2;10,9;8464,0;2800,5;5258,0;405,6;2308,7;1369,3;413,7;525,7;4495,0;3983,2;511,8
T4/2015;17254,5;2253,0;993,9;1251,9;7,3;8243,8;2735,4;5129,0;379,4;2286,1;1335,4;406,4;544,3;4471,5;3919,6;551,9
T3/2015;16844,3;1972,2;994,4;974,1;3,7;7647,6;2748,8;4529,6;369,3;2482,3;1358,9;396,1;727,3;4742,2;4238,2;504,0
T2/2015;17508,7;2101,2;1032,3;1061,7;7,2;8312,8;2870,8;5032,8;409,1;2795,5;1511,4;421,3;862,9;4299,1;3776,4;522,7
T1/2015;16830,7;2112,8;1092,6;1017,6;2,5;8003,9;2839,9;4787,6;376,4;2378,9;1383,6;423,6;571,7;4335,1;3861,0;474,1
T4/2014;16072,1;2142,4;1013,6;1119,3;9,5;7407,5;2758,0;4272,0;377,5;2377,1;1276,6;389,6;711,0;4145,2;3657,3;487,9
T3/2014;15635,8;1869,2;969,2;866,3;33,7;6877,5;2939,0;3625,2;313,2;2609,9;1246,7;353,3;1009,8;4279,3;3832,0;447,3
T2/2014;15913,9;1895,7;922,9;971,6;1,3;7456,5;2814,2;4264,2;378,0;2658,9;1371,7;380,9;906,3;3902,8;3479,5;423,3
T1/2014;15374,2;1826,7;920,4;903,7;2,7;7329,8;2875,6;4085,5;368,7;2415,6;1282,4;389,4;743,8;3802,1;3415,9;386,2
T4/2013;15000,6;1976,8;850,9;1122,8;3,1;7039,4;2737,3;3945,5;356,6;2178,7;1186,0;376,4;616,3;3805,7;3395,5;410,2
T3/2013;14258,3;1600,8;791,4;804,5;4,9;6298,2;2637,3;3363,3;297,6;2451,4;1114,9;336,2;1000,3;3907,9;3513,0;394,9
T2/2013;14815,0;1825,1;888,6;935,2;1,3;7016,3;2796,1;3858,2;362,1;2475,1;1274,7;372,3;828,0;3498,5;3103,2;395,3
T1/2013;14248,5;1646,4;832,6;812,1;1,7;6541,5;2733,8;3489,6;318,1;2588,8;1208,3;335,4;1045,1;3471,8;3112,5;359,3
T4/2012;14207,9;1876,9;819,2;1056,5;1,3;6438,0;2525,9;3598,1;313,9;2330,1;1082,0;350,2;897,9;3562,9;3169,4;393,5
T3/2012;13996,9;1597,0;786,3;809,4;1,3;5930,0;2603,3;3027,3;299,3;2611,7;1122,0;322,9;1166,8;3858,2;3477,0;381,2
T2/2012;14837,6;1878,4;906,3;970,6;1,4;6732,8;2675,3;3684,5;373,0;2687,5;1384,2;376,7;926,5;3538,9;3134,2;404,8
T1/2012;16101,4;1900,6;886,5;1011,1;3,0;6700,0;2605,8;3730,8;363,4;3739,6;1265,8;363,3;2110,5;3761,2;3377,8;383,4
T4/2011;14558,2;2058,7;860,9;1192,6;5,2;6281,5;2329,3;3536,4;415,9;2540,2;1194,6;373,5;972,1;3677,8;3245,2;432,6
T3/2011;15093,8;1796,0;826,0;967,0;2,9;6274,5;2571,4;3384,7;318,5;2976,5;1235,9;370,3;1370,3;4046,8;3636,6;410,2
T2/2011;15861,0;1947,3;842,6;1098,8;5,9;6936,0;2746,1;3758,1;431,8;3269,6;1460,2;395,8;1413,6;3708,2;3282,0;426,2
T1/2011;16856,6;2083,4;880,4;1200,0;2,9;7262,6;2727,7;4121,4;413,4;3753,3;1448,9;409,6;1894,9;3757,3;3346,9;410,5
T4/2010;15299,9;2537,4;800,3;1726,2;10,9;5956,1;2364,3;3195,5;396,3;3075,2;1241,2;394,5;1439,5;3731,0;3244,7;486,3
T3/2010;14148,8;2049,9;786,9;1252,6;10,4;5539,9;2387,6;2773,3;379,0;2713,1;1156,5;383,7;1172,9;3846,0;3380,8;465,2
T2/2010;15089,2;2378,4;883,1;1477,3;17,9;6267,1;2434,1;3329,9;503,0;2886,5;1242,4;392,7;1251,3;3557,3;3078,2;479,1
T1/2010;13868,5;2175,5;863,9;1308,8;2,8;5709,1;2198,7;3072,7;437,6;2689,3;1160,2;398,5;1130,6;3294,7;2893,9;400,8
T4/2009;13333,8;2181,2;746,6;1432,3;2,4;5580,7;1960,1;3231,1;389,5;2230,3;1067,8;373,5;788,9;3341,6;2928,4;413,2
T3/2009;12279,3;1822,1;756,8;1062,4;3,0;5059,0;1797,0;2901,6;360,3;2083,7;987,5;309,6;786,5;3314,5;2950,7;363,8
T2/2009;12040,2;1843,4;782,0;1040,4;21,0;5259,3;1875,0;2980,3;404,1;1932,2;1039,9;336,5;555,7;3005,2;2651,3;353,9
T1/2009;12246,5;1976,3;794,0;1174,9;7,4;5104,9;1814,8;2900,7;389,5;1922,0;957,1;382,9;582,1;3243,2;2889,8;353,4
T4/2008;15202,8;2833,8;848,8;1939,8;45,2;5927,7;1987,3;3537,6;402,8;2299,0;1207,6;453,2;638,1;4142,2;3686,2;456,0
T3/2008;15632,0;2441,7;738,5;1677,0;26,3;6391,0;2187,5;3779,1;424,5;3064,2;1424,1;460,2;1179,9;3735,1;3287,9;447,2
T2/2008;17685,0;2675,7;862,3;1784,5;28,9;8076,2;2472,4;5059,6;544,2;3442,3;1746,1;557,5;1138,7;3490,9;3024,9;466,0
T1/2008;17986,5;2813,0;898,5;1863,0;51,4;8053,8;2538,3;5014,9;500,7;3347,3;1656,1;553,2;1137,9;3772,5;3322,2;450,2
T4/2007;18418,1;3312,9;786,4;2449,9;76,7;8136,9;2351,1;5339,3;446,5;3389,4;1624,8;572,6;1192,0;3578,8;3088,0;490,8
T3/2007;16839,7;2612,6;741,2;1796,8;74,5;7484,4;2292,2;4746,3;445,8;3016,6;1570,2;516,3;930,1;3726,2;3244,7;481,6
T2/2007;18312,8;2747,4;835,5;1881,4;30,4;8712,8;2486,7;5669,2;557,0;3318,0;1898,4;653,7;765,8;3534,6;3070,0;464,5
T1/2007;17775,0;2764,8;777,5;1955,1;32,2;8370,5;2532,3;5310,6;527,7;3044,5;1785,9;563,9;694,7;3595,3;3139,6;455,6
T4/2006;17671,8;3364,3;754,8;2537,8;71,8;7706,3;2293,7;5007,3;405,3;3197,5;1635,2;504,7;1057,6;3403,7;2931,1;472,6
T3/2006;15459,3;2491,2;681,2;1784,2;25,8;6724,7;2121,1;4214,4;389,3;2841,0;1474,7;429,9;936,4;3402,4;3013,1;389,3
T2/2006;17203,4;2834,7;739,5;2078,0;17,1;8010,9;2390,4;5123,0;497,5;3106,4;1757,2;498,5;850,7;3251,4;2821,7;429,6
T1/2006;16453,7;2637,8;710,0;1896,5;31,3;7607,2;2423,1;4752,8;431,3;2912,3;1487,9;475,6;948,8;3296,3;2904,3;392,1
T4/2005;15906,4;3042,5;732,0;2295,6;14,9;7057,7;2186,7;4506,5;364,5;2575,2;1384,9;422,0;768,3;3231,0;2762,0;469,0
T3/2005;14446,6;2169,6;683,9;1483,3;2,5;6613,3;2067,3;4217,0;329,0;2322,8;1172,9;376,2;773,7;3340,9;2895,8;445,1
T2/2005;16118,0;2386,2;766,6;1579,8;39,8;7901,6;2367,1;5123,5;411,0;2663,7;1393,7;489,0;781,0;3166,4;2722,0;444,4
T1/2005;14421,4;2087,1;659,6;1423,0;4,5;6940,4;2207,9;4397,6;334,9;2418,6;1384,0;381,5;653,1;2975,3;2601,1;374,2
T4/2004;14667,3;2570,0;628,1;1939,2;2,6;6808,4;2107,1;4384,9;316,5;2323,0;1282,9;415,8;624,3;2966,0;2533,5;432,5
T3/2004;13194,3;1962,6;659,5;1300,9;2,2;6154,2;1998,1;3876,6;279,6;2054,9;1196,6;365,5;492,8;3022,5;2655,8;366,7
T2/2004;14051,6;2047,1;660,9;1382,0;4,2;6795,2;2079,6;4368,3;347,3;2231,0;1337,1;392,8;501,0;2978,2;2602,8;375,4
T1/2004;13152,9;1925,0;687,2;1225,3;12,4;6207,5;2007,0;3885,6;314,9;2028,8;1244,0;352,6;432,3;2991,6;2623,3;368,2
T4/2003;12940,4;2289,3;752,0;1533,2;4,2;5972,0;1862,3;3842,9;266,7;1875,8;1116,0;367,2;392,7;2803,3;2436,8;366,5
T3/2003;11338,4;1769,8;759,2;1005,1;5,5;5130,9;1787,0;3120,3;223,6;1619,3;982,5;313,1;323,7;2818,4;2501,9;316,5
T2/2003;12591,9;1868,7;678,1;1187,3;3,3;5966,8;1962,9;3702,0;301,8;2012,5;1228,4;370,9;413,2;2743,9;2423,3;320,6
T1/2003;12313,4;1776,9;681,7;1085,1;10,0;5764,5;2094,8;3394,7;275,0;2046,3;1211,5;362,4;472,4;2725,7;2435,4;290,3
T4/2002;12446,3;2263,7;905,3;1354,6;3,8;5737,1;2007,2;3471,2;258,8;1751,9;1147,2;363,9;240,8;2693,6;2374,7;318,9
T3/2002;10919,9;1607,9;645,5;961,2;1,1;4967,5;1795,1;2956,7;215,6;1653,8;1010,3;315,8;327,6;2690,8;2441,7;249,1
T2/2002;12177,5;1770,5;623,7;1144,1;2,7;5877,8;1988,5;3606,6;282,8;1905,9;1195,5;371,5;338,9;2623,3;2362,8;260,5
T1/2002;11217,0;1547,1;495,5;1046,9;4,7;5274,6;1830,9;3199,1;244,5;1750,1;1101,4;330,9;317,8;2645,3;2404,1;241,1
T4/2001;10963,7;1727,7;478,2;1247,2;2,3;5130,0;1649,1;3250,9;230,0;1680,1;1051,7;321,3;307,0;2425,9;2162,7;263,2
T3/2001;10533,4;1469,1;479,0;988,1;2,0;4661,9;1688,5;2775,3;198,1;1698,3;1001,4;279,3;417,6;2704,1;2463,9;240,2
T2/2001;12074,3;1614,2;473,9;1138,5;1,8;5792,3;1922,2;3622,0;248,0;2091,8;1194,2;338,8;558,8;2576,0;2305,4;270,6
T1/2001;11651,6;1550,4;502,5;1039,8;8,1;5555,0;1896,9;3419,6;238,5;1955,6;1183,1;342,3;430,2;2590,6;2344,9;245,7
T4/2000;11626,4;1793,5;483,5;1306,6;3,4;5375,8;1752,0;3388,4;235,5;1955,6;1179,2;320,6;455,8;2501,4;2185,2;316,2
T3/2000;10169,9;1442,1;420,8;983,8;37,5;4692,1;1647,6;2840,4;204,0;1609,4;1029,2;276,6;303,7;2426,3;2179,0;247,3
T2/2000;11229,1;1542,6;456,5;1075,8;10,2;5495,8;1821,4;3430,0;244,3;1855,7;1155,2;313,4;387,2;2334,9;2075,7;259,2
T1/2000;10401,9;1394,4;401,5;991,7;1,3;5054,2;1756,7;3076,4;221,2;1714,6;1048,1;295,9;370,6;2238,6;2005,4;233,2
T4/1999;9931,1;1528,4;409,1;1117,4;1,8;4697,5;1623,9;2884,9;188,7;1541,5;934,6;292,6;314,3;2163,7;1915,5;248,2
T3/1999;8663,1;1235,2;375,6;857,3;2,3;4061,9;1386,8;2491,5;183,6;1265,1;761,9;268,7;234,5;2100,9;1884,7;216,3
T2/1999;9336,6;1307,6;393,3;908,0;6,2;4697,3;1562,8;2917,9;216,6;1295,5;874,0;277,9;143,7;2036,2;1819,7;216,5
T1/1999;8774,7;1177,1;380,4;795,0;1,7;4455,6;1550,9;2712,0;192,8;1138,7;786,0;246,3;106,5;2003,2;1811,9;191,3
T4/1998;8469,2;1365,7;355,5;1008,8;1,4;4073,7;1384,5;2510,8;178,4;1134,9;790,4;247,8;96,6;1894,9;1686,4;208,5
T3/1998;7814,0;1115,2;328,5;785,6;1,1;3721,0;1381,0;2170,9;169,1;1034,0;717,9;221,0;95,1;1943,8;1772,5;171,3
T2/1998;8554,4;1208,5;367,7;837,0;3,8;4133,5;1505,9;2428,1;199,4;1366,7;865,1;238,1;263,5;1845,6;1657,6;187,9
T1/1998;7978,6;1099,7;332,9;766,0;0,8;3820,2;1505,5;2126,6;188,2;1151,1;799,2;223,9;128,0;1907,5;1738,6;168,9
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201702&col=1
;Importacions de productes industrials;Nivell tecnològic alt;Productes farmacèutics;Productes informàtics, electrònics i òptics;Altres;Nivell tecnològic mitjà alt;Productes químics;"Materials i equips elèctrics; maquinària i vehicles";Altres;Nivell tecnològic mitjà baix;Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;Productes metàl·lics;Altres;Nivell tecnològic baix;Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;Altres
T1/2024 (p);82627,3;13665,6;5271,1;6762,7;1631,8;35746,5;8988,3;24511,3;2246,9;13692,3;8628,4;2308,3;2755,7;19522,9;17755,4;1767,5
T4/2023 (p);86171,2;15893,1;5841,2;8068,5;1983,5;36167,6;8505,3;25405,7;2256,6;13314,0;8034,1;2223,8;3056,1;20796,5;18626,8;2169,7
T3/2023 (p);81818,6;15448,4;6323,5;7148,4;1976,6;32250,6;7972,2;22181,4;2097,0;13762,1;8146,5;2172,3;3443,2;20357,5;18366,5;1991,0
T2/2023 (p);87697,2;14769,6;6201,5;7173,5;1394,7;37584,2;9460,7;25713,4;2410,1;14900,7;9689,1;2378,8;2832,8;20442,6;18414,7;2027,9
T1/2023 (p);87469,4;14741,1;6528,7;6961,9;1250,5;37048,2;10107,6;24591,0;2349,6;15089,7;9405,6;2280,5;3403,6;20590,2;18618,7;1971,6
T4/2022;89934,4;16331,2;6662,7;8127,2;1541,4;36359,4;10106,7;23707,2;2545,5;14741,1;8851,7;2226,1;3663,3;22502,6;20257,6;2245,0
T3/2022;87801,8;15551,7;6275,5;7397,2;1879,0;33967,7;10693,5;21087,2;2187,1;15245,6;9460,2;2344,6;3440,8;23036,7;20740,8;2295,9
T2/2022;90314,1;15839,4;6436,6;7449,7;1953,1;35993,9;11658,7;22085,3;2250,0;17191,1;11429,4;2337,0;3424,7;21289,7;18829,8;2459,9
T1/2022;83760,1;15444,4;7358,0;6617,4;1469,0;33483,6;11153,9;20198,0;2131,8;15553,5;10133,3;2223,7;3196,5;19278,6;17201,4;2077,3
T4/2021;79337,1;15305,5;6873,8;7243,9;1187,8;30854,0;9623,0;19185,7;2045,2;13752,7;8850,3;2029,7;2872,7;19424,9;17066,2;2358,7
T3/2021;69252,0;12960,5;6288,2;5710,1;962,2;26545,7;8683,0;16072,8;1789,9;12078,0;7770,9;1875,3;2431,9;17667,8;15660,9;2006,9
T2/2021;69680,2;13043,6;6481,4;5761,9;800,3;29292,0;8517,6;18759,6;2014,8;12009,2;8010,5;1827,1;2171,6;15335,5;13465,0;1870,4
T1/2021;65670,5;11555,7;5124,7;5608,3;822,8;28686,8;7659,2;19190,4;1837,1;10684,4;6922,4;1797,1;1965,0;14743,5;12896,2;1847,3
T4/2020;64908,5;11984,4;4502,0;6751,1;731,3;28373,2;7009,8;19621,7;1741,7;9251,8;6189,9;1671,0;1390,9;15299,2;13535,8;1763,4
T3/2020;58522,9;10547,0;4185,9;5509,2;852,0;23948,4;6521,5;15779,6;1647,2;8377,8;5593,1;1505,3;1279,4;15649,7;14025,2;1624,5
T2/2020;47424,4;9614,0;4816,8;4150,3;646,9;18600,9;6287,8;10954,0;1359,1;7121,5;4922,4;1227,7;971,3;12088,0;11056,8;1031,2
T1/2020;64845,0;10700,9;4645,9;4666,7;1388,3;27898,5;7655,9;18634,2;1608,4;10186,0;6294,0;1924,3;1967,7;16059,6;14527,5;1532,1
T4/2019;66741,1;11971,1;4463,8;6174,4;1332,9;27920,9;6878,2;19427,2;1615,5;10123,8;6179,0;1735,4;2209,4;16725,2;14880,7;1844,5
T3/2019;64491,3;10330,9;4048,2;5260,5;1022,3;26321,1;7155,1;17695,4;1470,6;10533,2;6259,0;1701,3;2572,9;17306,1;15560,4;1745,8
T2/2019;67242,5;10480,7;4095,4;5068,3;1317,0;30355,0;8052,5;20701,4;1601,1;10853,3;6911,2;1763,9;2178,3;15553,6;13852,0;1701,6
T1/2019;66989,5;9980,1;4041,4;5025,2;913,5;29866,1;7801,3;20525,2;1539,5;11109,9;6708,0;1804,4;2597,5;16033,4;14412,1;1621,3
T4/2018;66052,4;10940,7;3785,6;6279,9;875,2;28642,7;7371,2;19750,3;1521,2;10419,9;6406,1;1739,0;2274,8;16049,0;14281,0;1768,0
T3/2018;61659,7;9674,3;3682,9;4873,6;1117,8;24973,2;6940,8;16699,3;1333,0;10399,8;6308,8;1647,1;2443,8;16612,5;15009,2;1603,3
T2/2018;66686,2;10009,9;3653,0;5009,6;1347,3;30179,8;7541,1;21109,7;1529,0;11125,7;7155,6;1755,7;2214,4;15370,8;13748,4;1622,4
T1/2018;64459,5;10117,1;3910,9;4797,0;1409,2;28343,1;7389,9;19526,1;1427,1;10678,3;6478,2;1686,9;2513,2;15321,0;13743,3;1577,7
T4/2017;63574,0;11028,0;3501,1;5992,9;1534,1;27209,0;6642,7;19146,3;1420,0;9806,9;6011,2;1642,4;2153,3;15530,1;13848,8;1681,3
T3/2017;59121,6;9649,7;3255,5;4674,9;1719,3;24240,5;6420,5;16577,3;1242,8;9007,6;5719,7;1573,3;1714,7;16223,7;14652,9;1570,8
T2/2017;62769,1;9931,3;3491,4;4847,6;1592,4;27426,8;6855,5;19103,8;1467,5;10320,4;6491,1;1709,2;2120,2;15090,6;13471,1;1619,4
T1/2017;63602,2;9726,9;3601,4;4751,7;1373,8;27527,2;6948,3;19241,9;1337,0;10843,6;6242,3;1745,6;2855,7;15504,5;13967,5;1537,0
T4/2016;59972,1;10638,9;3438,3;5496,2;1704,4;25292,0;5903,1;18024,7;1364,2;9246,2;5457,2;1542,4;2246,6;14795,0;13182,2;1612,8
T3/2016;55232,5;8599,9;3324,5;4196,0;1079,4;22784,8;5829,0;15761,5;1194,2;8749,2;5025,3;1442,9;2281,0;15098,6;13607,9;1490,7
T2/2016;60134,0;9342,8;3601,0;4434,5;1307,2;27116,0;6543,9;19176,4;1395,7;9617,1;5595,9;1617,7;2403,5;14058,2;12538,5;1519,7
T1/2016;57223,1;8785,5;3385,6;4373,2;1026,7;25313,4;6427,2;17662,6;1223,6;8982,2;5156,5;1489,3;2336,4;14141,9;12705,0;1436,9
T4/2015;57290,8;10213,9;3389,0;5511,7;1313,3;25122,5;6273,5;17664,5;1184,4;8022,3;5063,6;1449,5;1509,3;13932,1;12412,2;1519,9
T3/2015;54798,9;8872,0;3664,5;4192,6;1014,8;22904,8;6197,5;15612,3;1094,9;8355,4;5072,7;1389,4;1893,3;14666,8;13272,8;1393,9
T2/2015;56519,8;9193,4;3854,2;4407,2;932,0;24988,7;6322,3;17444,8;1221,5;9281,7;5626,3;1447,7;2207,7;13056,0;11684,3;1371,7
T1/2015;54887,9;8694,2;3532,3;4413,2;748,6;24211,9;6376,4;16691,9;1143,6;8577,5;5375,0;1411,3;1791,2;13404,3;12074,5;1329,8
T4/2014;52407,7;8875,6;3323,8;4928,3;623,5;22443,7;5989,7;15331,3;1122,7;8400,6;4925,8;1355,4;2119,4;12687,7;11358,6;1329,1
T3/2014;49780,7;7332,6;3066,2;3577,0;689,4;20015,1;6174,7;12889,0;951,4;8965,0;4729,6;1208,0;3027,4;13468,0;12217,9;1250,2
T2/2014;50857,4;7531,4;3068,8;3709,2;753,4;22247,0;6194,9;14976,4;1075,7;9116,8;5128,1;1304,0;2684,7;11962,1;10744,1;1218,1
T1/2014;49825,2;7615,5;3129,2;3724,3;762,0;21016,3;6095,6;13866,7;1053,9;9319,4;4924,1;1269,7;3125,5;11874,0;10785,3;1088,7
T4/2013;49268,9;8335,1;3183,6;4410,8;740,7;20407,5;5709,7;13672,2;1025,6;8678,7;4519,8;1207,2;2951,8;11847,5;10679,1;1168,4
T3/2013;45930,7;7064,6;2960,4;3300,3;803,9;17836,1;5657,3;11287,9;891,0;8760,7;4375,5;1152,9;3232,3;12269,3;11196,6;1072,7
T2/2013;47434,0;7278,3;3055,9;3492,1;730,3;20218,8;6519,3;12697,5;1002,0;8796,5;4882,6;1242,7;2671,1;11140,4;10098,5;1041,8
T1/2013;45383,6;6808,6;2752,8;3395,0;660,9;18733,4;6118,6;11716,4;898,4;8669,8;4638,0;1188,9;2842,9;11171,7;10230,2;941,5
T4/2012;45726,0;7905,4;3108,9;4124,6;672,0;18312,8;5616,3;11781,7;914,8;8110,1;4299,5;1178,5;2632,2;11397,6;10301,7;1095,9
T3/2012;44725,7;6813,4;3052,3;3188,9;572,2;16824,7;5809,0;10141,6;874,1;8788,4;4236,7;1164,1;3387,6;12299,2;11254,3;1044,9
T2/2012;47993,0;7489,5;3044,5;3712,5;732,6;19458,9;6270,2;12189,5;999,3;9882,7;5131,3;1290,3;3461,1;11161,9;10069,7;1092,2
T1/2012;50124,0;7629,1;3249,8;3903,3;476,1;19743,3;6139,5;12630,5;973,4;11217,3;5033,2;1224,6;4959,6;11534,2;10485,1;1049,2
T4/2011;49680,1;8403,8;3150,2;4608,5;645,1;19755,2;5528,7;13199,6;1026,9;9942,7;4701,7;1256,3;3984,7;11578,5;10414,4;1164,1
T3/2011;48339,0;7220,2;2965,2;3819,6;435,4;18261,5;5959,0;11400,6;901,8;10201,6;4866,4;1237,0;4098,3;12655,7;11526,7;1129,0
T2/2011;50622,4;7488,2;2920,1;4057,1;511,0;20655,1;6253,4;13316,6;1085,2;11115,7;5800,9;1330,7;3984,1;11363,5;10207,1;1156,4
