﻿Collective conciliations resolved. Workers and companies. By type of resolution. Provinces
2012
Source: Ministry for Business and Labour.
"Note: Other type of resolution (not presented, desisted and others)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15314&t=201200&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Conciliations resolved,130,2,0,61,193
Affected workers,133310,463,0,1058,134831
With agreement,6068,0,0,93,6161
Without agreement,108456,335,0,215,109006
Attempted without effect,13216,0,0,118,13334
Others,5570,128,0,632,6330
Affected companies,130,2,0,75,207
With agreement,5,0,0,9,14
Without agreement,113,1,0,41,155
Attempted without effect,7,0,0,18,25
Others,5,1,0,7,13

