﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Juliol del 2006
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200607
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;78,687;-0,5;4,1;1,7
Aliments i begudes no alcohòliques;75,122;0,5;4,9;1,7
Begudes alcohòliques i tabac;56,661;0,0;2,1;0,9
Vestit i calçat;86,885;-11,9;2,0;-12,2
Habitatge;71,325;0,3;6,4;4,9
Parament de casa;84,813;-0,3;3,1;1,9
Medicina;87,226;0,3;1,6;1,9
Transports;79,507;0,8;5,6;5,9
Comunicacions;117,231;-0,3;-1,6;-1,1
Esbarjo i cultura;100,050;1,5;1,2;0,7
Ensenyament;65,786;0,1;4,4;0,2
Hotels, cafès i restaurants;75,958;0,6;4,3;3,8
Altres béns i serveis;70,636;0,0;4,1;3,6
Índex de preus de consum (IPC). Per grups de consum
Espanya. Juliol del 2006
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200607
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;80,890;-0,6;4,0;1,7
Aliments i begudes no alcohòliques;78,298;0,4;4,8;2,1
Begudes alcohòliques i tabac;55,838;0,0;2,1;1,0
Vestit i calçat;88,418;-11,0;1,1;-11,5
Habitatge;71,617;0,3;6,8;5,1
Parament de casa;89,425;-0,6;2,7;1,2
Medicina;91,887;0,2;1,5;1,3
Transports;79,363;0,8;5,8;6,0
Comunicacions;116,339;-0,2;-1,4;-0,9
Esbarjo i cultura;105,028;1,2;0,5;0,2
Ensenyament;69,233;0,1;3,9;0,4
Hotels, cafès i restaurants;78,153;0,9;4,5;4,0
Altres béns i serveis;75,667;0,0;3,9;3,2

