﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Febrer del 2016
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201602
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;986,3;117,5;13,5;12,4;56,8
Barcelona;518,2;58,7;12,8;11,8;69,5
Costa Brava;107,8;9,2;9,3;8,8;40,0
Costa Daurada;50,1;7,7;18,2;15,4;41,0
Costa Barcelona;175,3;z;z;z;58,2
Paisatges Barcelona;16,8;z;z;z;40,3
Pirineus;54,9;1,2;2,3;4,3;29,4
Terres de Lleida;19,4;2,7;16,3;14,7;33,2
Terres de l'Ebre;11,1;1,6;17,2;8,7;29,8
Val d'Aran;32,7;-0,4;-1,1;5,1;57,5

