﻿Investment share of GDP by institutional sectors
Total
Units: Percentage.
"Source Catalonia: Idescat. Annual Economic Accounts for Catalonia, and IGAE. Source Spain and European Union: Eurostat."
(p) Provisional value.
"(..) Confidential data, low reliability or not available."
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicator 08.11 from the <a href="/indicadors/?id=ods&lang=en"><abbr title="European Union">EU</abbr> Sustainable Development Goals</a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14436&t=200400&col=1&lang=en
,Catalonia,Spain,European Union-27
2023,18.14 (p),..,..
2022,19.23 (p),20.08,22.92
2021,19.13 (p),20.10,22.34
2020,19.22,20.42,22.50
2019,18.11,20.03,22.57
2018,18.30,19.44,21.52
2017,17.61,18.66,21.11
2016,16.81,17.95,20.80
2015,16.59,18.01,20.58
2014,16.02,17.77,20.15
2013,15.87,17.36,20.08
2012,16.93,18.53,20.68
2011,18.63,20.02,21.08
2010,20.65,21.79,20.99
2009,22.15,23.11,21.56
2008,26.47,27.84,23.56
2007,27.77,29.86,23.78
2006,27.25,30.03,23.18
2005,26.09,29.01,22.40
2004,25.14,27.81,22.02

