﻿Exportaciones. Por áreas geográficas y países
Cataluña. Marzo del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201803&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;6242,0;100,0;-307,5;-4,7;1,7
Unión Europea (UE-27);3725,1;59,7;-104,2;-2,7;2,7
Alemania;708,9;11,4;-14,4;-2,0;1,0
Francia;1026,4;16,4;-23,3;-2,2;2,4
Italia;519,7;8,3;-85,7;-14,2;-1,7
Portugal;426,7;6,8;16,5;4,0;5,9
Otros países y territorios de Europa;821,4;13,2;-44,6;-5,1;0,7
Reino Unido;350,7;5,6;-64,9;-15,6;-5,2
Suiza;204,5;3,3;-3,4;-1,6;1,6
América del Norte;254,4;4,1;-50,1;-16,4;-6,1
Estados Unidos;227,9;3,7;-47,5;-17,3;-3,8
América Central y del Sur;373,9;6,0;-7,9;-2,1;5,6
Resto del mundo;1067,3;17,1;-100,7;-8,6;-0,4
Japón;70,9;1,1;0,6;0,8;-0,1
China;127,3;2,0;-16,3;-11,3;-8,4
Exportaciones. Por áreas geográficas y países
España. Marzo del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201803&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;25148,2;100,0;-1450,5;-5,5;-0,1
Unión Europea (UE-27);15196,7;60,4;-290,5;-1,9;1,0
Alemania;2945,9;11,7;-154,1;-5,0;-1,6
Francia;3936,0;15,7;118,3;3,1;0,7
Italia;2066,8;8,2;-178,1;-7,9;-4,1
Portugal;1778,2;7,1;-24,3;-1,3;7,7
Otros países y territorios de Europa;3082,4;12,3;-523,7;-14,5;-6,2
Reino Unido;1637,1;6,5;-532,3;-24,5;-12,4
Suiza;378,0;1,5;-15,9;-4,0;-2,6
América del Norte;1292,7;5,1;-140,6;-9,8;-1,5
Estados Unidos;1152,7;4,6;-107,9;-8,6;-0,9
América Central y del Sur;1299,7;5,2;-127,4;-8,9;4,1
Resto del mundo;4276,6;17,0;-368,3;-7,9;0,0
Japón;204,7;0,8;-24,1;-10,5;-1,3
China;518,1;2,1;-42,6;-7,6;1,7

