﻿Inversió estrangera. Per branques d'activitat
Catalunya. 2n trimestre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200702
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;364,5;-53,2;-12,7;10,2
Agricultura, ramaderia, silvicultura i pesca;0,0;-0,4;-99,4;-73,5
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;93,4;-51,0;-35,3;170,3
Energia elèctrica, gas, vapor i aire condicionat;0,2;0,1;155,9;-72,2
Aigua, sanejament i gestió de residus;0,0;0,0;..;-99,2
Construcció;42,0;22,4;114,1;-8,2
Comerç a l'engròs i al detall;47,8;38,7;422,7;-48,9
Transport i emmagatzematge;1,0;-4,1;-79,5;-3,6
Hostaleria;30,1;28,8;..;-79,0
Informació i comunicacions;31,9;-103,6;-76,4;-72,2
Activitats financeres i d'assegurances;52,2;45,2;..;122,8
Activitats immobiliàries;46,8;-27,6;-37,1;-15,2
Activitats professionals, científiques i tècniques;1,5;-13,0;-89,6;-58,8
Activitats administratives i serveis auxiliars;11,8;8,2;228,7;228,5
Educació;0,0;0,0;18,7;-37,6
Activitats sanitàries i de serveis socials;1,6;1,5;..;..
Activitats artístiques, recreatives i d'entreteniment;0,2;0,1;300,9;-96,8
Altres serveis;4,0;1,5;59,7;49,1
Inversió estrangera. Per branques d'activitat
Espanya. 2n trimestre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200702
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2399,7;649,8;37,1;-8,3
Agricultura, ramaderia, silvicultura i pesca;3,1;-1,4;-31,6;-15,0
Indústries extractives;5,8;5,4;..;..
Indústries manufactureres;1451,1;1140,5;367,2;169,8
Energia elèctrica, gas, vapor i aire condicionat;71,5;65,4;..;..
Aigua, sanejament i gestió de residus;0,0;-96,0;-100,0;-99,9
Construcció;151,8;57,5;60,9;54,5
Comerç a l'engròs i al detall;106,5;61,9;138,8;-35,1
Transport i emmagatzematge;11,8;6,5;123,4;379,9
Hostaleria;53,8;-127,8;-70,4;-72,6
Informació i comunicacions;90,7;-393,9;-81,3;-89,1
Activitats financeres i d'assegurances;241,7;141,6;141,4;-8,6
Activitats immobiliàries;98,6;-83,1;-45,7;6,2
Activitats professionals, científiques i tècniques;31,6;-52,8;-62,6;-45,0
Activitats administratives i serveis auxiliars;66,0;-73,8;-52,8;-46,9
Educació;0,2;-2,4;-92,7;-86,8
Activitats sanitàries i de serveis socials;3,6;-1,0;-21,6;271,1
Activitats artístiques, recreatives i d'entreteniment;7,7;7,2;..;-41,3
Altres serveis;4,1;-3,9;-48,6;-72,5

