﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Gener del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201101
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;87,283;-0,6;3,3;-0,6
Aliments i begudes no alcohòliques;82,598;0,1;1,0;0,1
Begudes alcohòliques i tabac;82,270;2,0;15,2;2,0
Vestit i calçat;87,709;-14,7;0,6;-14,7
Habitatge;86,323;2,6;7,3;2,6
Parament de casa;92,140;-0,9;1,5;-0,9
Medicina;84,855;0,2;-1,3;0,2
Transports;88,880;1,4;8,9;1,4
Comunicacions;115,574;0,0;-0,8;0,0
Esbarjo i cultura;95,324;-1,8;-1,2;-1,8
Ensenyament;81,477;0,4;3,0;0,4
Hotels, cafès i restaurants;86,977;0,1;2,1;0,1
Altres béns i serveis;82,051;0,9;3,3;0,9
Índex de preus de consum (IPC). Per grups de consum
Espanya. Gener del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201101
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;88,975;-0,7;3,3;-0,7
Aliments i begudes no alcohòliques;85,058;0,1;0,9;0,1
Begudes alcohòliques i tabac;82,013;2,1;16,1;2,1
Vestit i calçat;88,027;-14,2;0,4;-14,2
Habitatge;86,921;2,8;7,8;2,8
Parament de casa;96,272;-0,9;1,0;-0,9
Medicina;88,267;0,0;-1,4;0,0
Transports;88,770;1,4;9,0;1,4
Comunicacions;114,958;0,0;-0,8;0,0
Esbarjo i cultura;99,514;-1,8;-1,0;-1,8
Ensenyament;81,875;0,1;2,3;0,1
Hotels, cafès i restaurants;88,206;0,1;1,7;0,1
Altres béns i serveis;85,735;0,6;2,8;0,6

