﻿Turistas extranjeros. Por país de residencia habitual
Cataluña. Septiembre del 2017
Unidades: Miles.
Fuente: Idescat, a partir de datos de la Estadística de movimientos turísticos en frontera y Encuesta de gasto turístico del INE.
Notas:
 Las tasas de variación del año 2016 son tasas enlazadas facilitadas por el INE.
 Se consideran los turistas residentes en el extranjero que tienen como destino principal de su viaje Cataluña.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201709&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;1999,7;100,0;122,8;6,5;8,3
Alemania;210,7;10,5;19,2;10,0;5,7
Bélgica;56,1;2,8;9,1;19,5;-0,2
Francia;355,1;17,8;0,1;0,0;3,8
Irlanda;27,4;1,4;-10,5;-27,6;-15,1
Italia;105,2;5,3;15,6;17,4;1,8
Países Bajos;72,6;3,6;5,7;8,5;5,2
Países Nórdicos;75,6;3,8;-19,7;-20,7;10,1
Portugal;19,4;1,0;0,0;-0,1;-17,2
Reino Unido;250,2;12,5;1,3;0,5;8,3
Rusia;102,5;5,1;29,1;39,7;26,3
Suiza;47,9;2,4;1,8;3,9;10,1
Resto de Europa;197,3;9,9;-15,4;-7,2;10,8
Estados Unidos;168,7;8,4;62,1;58,3;31,7
Resto de América;131,3;6,6;38,6;41,6;26,5
Resto del mundo;179,6;9,0;-14,4;-7,4;8,5
Turistas extranjeros. Por país de residencia habitual
España. Septiembre del 2017
Unidades: Miles.
Fuente: INE. Estadística de movimientos turísticos en frontera.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201709&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;8877,3;100,0;944,7;11,9;10,2
Alemania;1404,9;15,8;112,8;8,7;7,6
Bélgica;281,5;3,2;64,6;29,8;6,4
Francia;984,6;11,1;8,0;0,8;1,7
Irlanda;222,1;2,5;1,9;0,9;16,2
Italia;386,1;4,3;40,5;11,7;7,0
Países Bajos;379,0;4,3;57,8;18,0;10,0
Países Nórdicos;498,1;5,6;88,2;21,5;15,3
Portugal;212,2;2,4;2,4;1,1;8,1
Reino Unido;2173,8;24,5;178,6;9,0;8,1
Rusia;151,1;1,7;21,9;17,0;15,0
Suiza;203,6;2,3;34,1;20,1;23,7
Resto de Europa;659,5;7,4;65,3;11,0;13,8
Estados Unidos;321,3;3,6;92,7;40,6;33,6
Resto de América;392,1;4,4;94,2;31,6;27,9
Resto del mundo;607,5;6,8;81,4;15,5;15,7

