﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;15837,9;682,8;4,5;6,3
Nivel tecnológico alto;1642,6;27,9;1,7;8,8
Unión Europea;760,3;11,5;1,5;14,4
Resto del mundo;882,3;16,4;1,9;4,1
Nivel tecnológico medio alto;7280,8;-83,4;-1,1;1,1
Unión Europea;4261,0;-83,4;-1,9;-1,0
Resto del mundo;3019,8;0,0;0,0;4,5
Nivel tecnológico medio bajo;2551,9;589,2;30,0;26,5
Unión Europea;1528,0;299,5;24,4;18,1
Resto del mundo;1023,9;289,7;39,5;42,5
Nivel tecnológico bajo;4362,6;149,1;3,5;5,2
Unión Europea;2700,0;129,7;5,0;5,2
Resto del mundo;1662,6;19,3;1,2;5,1
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;58279,8;3269,6;5,9;8,1
Nivel tecnológico alto;5673,3;-173,8;-3,0;5,5
Unión Europea;2935,0;113,9;4,0;16,6
Resto del mundo;2738,3;-287,7;-9,5;-4,1
Nivel tecnológico medio alto;24069,2;392,1;1,7;3,1
Unión Europea;13973,4;-8,5;-0,1;2,8
Resto del mundo;10095,8;400,6;4,1;3,6
Nivel tecnológico medio bajo;12913,9;1997,9;18,3;19,5
Unión Europea;6962,2;1091,3;18,6;19,0
Resto del mundo;5951,7;906,6;18,0;20,2
Nivel tecnológico bajo;15623,4;1053,3;7,2;9,4
Unión Europea;9497,7;666,1;7,5;9,9
Resto del mundo;6125,7;387,3;6,7;8,7

