﻿Generalidad de Cataluña. Presupuesto liquidado. Ingresos. Por capítulos
Cataluña
Ingresos (I + II + III)
Unidades: Millones de euros.
Fuente:
2013: Departamento de Economía y Conocimiento.
2014-2019: Departamento de la Vicepresidencia y de Economía y Hacienda.
2020-2022: Departamento de Economía y Hacienda.
Nota: Subsector Generalidad.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15646&fil=1&lang=es
;Previsiones iniciales;Previsiones finales;Derechos liquidados
2022;48863,27;50479,62;49842,60
2021;42179,20;49300,81;51640,74
2020;42179,20;45741,82;46029,12
2019;33985,31;37237,29;38332,00
2018;33986,65;37138,58;40672,95
2017;34029,71;34512,10;36137,63
2016;32472,79;33991,52;35673,53
2015;32483,09;33802,08;36021,95
2014;31862,07;33366,71;35853,17
2013;29473,58;36666,78;38187,40

