﻿Ensenyament universitari. Alumnes matriculats a estudis de doctorat EEES. Per sexe i universitats
Catalunya
Alumnes matriculats
Font:
Curs 2013/14: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Curs 2014/15-Curs 2018/19: Departament d'Empresa i Coneixement. Secretaria d'Universitats i Recerca.
Curs 2019/20-Curs 2021/22: Departament de Recerca i Universitats.
Nota: Doctorats adaptats a l'Espai Europeu d'Educació Superior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15993&fil=1
;Homes;Dones;Total
Curs 2021/22;8820;9358;18178
Curs 2020/21;8743;9281;18024
Curs 2019/20;8514;8938;17452
Curs 2018/19;8446;8909;17355
Curs 2017/18;8233;8634;16867
Curs 2016/17;8476;9015;17491
Curs 2015/16;8065;8680;16745
Curs 2014/15;7417;8013;15430
Curs 2013/14;7826;7237;15063

