﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Abril del 2006
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200604&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;78,590;1,4;4,0;1,6
Alimentos y bebidas no alcohólicas;74,174;0,2;3,5;0,5
Bebidas alcohólicas y tabaco;56,447;0,2;2,1;0,5
Vestido y calzado;97,117;10,2;2,0;-1,9
Vivienda;70,383;0,8;6,5;3,5
Menaje del hogar;84,246;0,6;3,3;1,2
Medicina;86,538;0,4;1,3;1,1
Transportes;78,268;1,5;6,6;4,3
Comunicaciones;117,898;-0,3;-1,3;-0,5
Ocio y cultura;99,190;1,9;2,0;-0,1
Enseñanza;65,746;0,0;4,3;0,2
Hoteles, cafés y restaurantes;75,096;0,7;4,7;2,6
Otros bienes y servicios;70,207;0,2;3,8;3,0
Índice de precios de consumo (IPC). Por grupos de consumo
España. Abril del 2006
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200604&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;80,959;1,4;3,9;1,8
Alimentos y bebidas no alcohólicas;77,398;0,2;3,5;0,9
Bebidas alcohólicas y tabaco;55,621;0,3;2,2;0,6
Vestido y calzado;98,784;9,3;1,3;-1,1
Vivienda;71,031;1,1;7,2;4,3
Menaje del hogar;89,345;0,7;2,7;1,1
Medicina;91,352;0,4;1,3;0,7
Transportes;78,105;1,5;6,7;4,3
Comunicaciones;116,919;-0,2;-1,2;-0,4
Ocio y cultura;104,191;1,0;1,1;-0,6
Enseñanza;69,175;0,1;3,9;0,3
Hoteles, cafés y restaurantes;77,125;0,9;4,8;2,6
Otros bienes y servicios;75,296;0,3;3,4;2,7

