﻿Esperança de vida en néixer. Per sexe
Total
Unitats: Anys.
"Font Catalunya: Idescat; Departament de Salut. Font Espanya i Unió Europea: Eurostat."
(b) Ruptura en la sèrie temporal.
(p) Dada provisional.
(e) Dada estimada.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ods&n=13482&col=3
;Catalunya;Espanya;Unió Europea-27
2021;83,6 (p);83,3 (e);80,1 (e)
2020;82,4;82,4;80,4 (p)
2019;84,0;84,0;81,3 (b)
2018;83,6;83,5;81,0 (p)
2017;83,5;83,4;80,9 (b)
2016;83,6;83,5;80,9
2015;83,2;83,0;80,5 (b)
2014;83,4;83,3;80,8 (b)
2013;83,2;83,2;80,5
2012;82,7;82,5;80,2 (b)
2011;82,5;82,6;80,1 (b)
2010;82,2;82,4;79,8 (b)
2009;82,0;81,9;79,5
2008;81,8;81,5;79,3
2007;81,4;81,1;79,1
2006;81,1;81,1;78,9
2005;80,8;80,3;78,4
2004;80,5;80,4;78,3
2003;80,3;79,7;77,7
2002;80,1;79,8;77,6
2001;79,8;79,8;..
2000;79,6;79,3;..

