﻿Life expectancy at 60. By sex
Total
Units: Years.
"Source Catalonia: Idescat, Ministry of Health. Source Spain, European Union: Eurostat."
(b) Break in time series.
(p) Provisional value.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10107&col=3&lang=en&tema=SALUT
,Catalonia,Spain,European Union-27
2021,25.6,25.6,23.1 (b)
2020,24.5,24.7,23.3 (p)
2019,26.1,26.2,24.2 (b)
2018,25.7,25.8,24.0 (p)
2017,25.6,25.7,23.9 (b)
2016,25.8,25.8,24.0
2015,25.4,25.3,23.6 (b)
2014,25.7,25.7,24.0 (b)
2013,25.5,25.6,23.7
2012,25.1,25.1,23.5 (b)
2011,25.0,25.2,23.5 (b)
2010,24.8,25.1,23.3 (b)
2009,24.7,24.7,23.1
2008,24.5,24.4,23.0
2007,24.2,24.1,22.8
2006,24.0,24.2,22.7
2005,23.8,23.5,22.3
2004,23.6,23.6,22.2
2003,23.4,23.1,21.7
2002,23.3,23.2,21.8
2001,23.1,23.2,..
2000,23.0,22.9,..

