﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Juliol del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201307
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5605,0;100,0;232,1;4,3;0,2
Unió Europea (UE-27);3101,0;55,3;122,9;4,1;-2,0
Alemanya;608,6;10,9;36,2;6,3;-1,4
França;936,8;16,7;32,0;3,5;-7,1
Itàlia;416,9;7,4;-80,4;-16,2;-3,0
Portugal;328,1;5,9;38,2;13,2;5,6
Altres països i territoris d'Europa;863,2;15,4;-25,6;-2,9;-4,1
Regne Unit;337,0;6,0;23,2;7,4;6,2
Suïssa;213,3;3,8;-45,6;-17,6;-19,3
Amèrica del Nord;189,8;3,4;-18,5;-8,9;-0,8
Estats Units, els;172,0;3,1;-9,6;-5,3;-1,5
Amèrica Central i del Sud;396,0;7,1;9,4;2,4;9,0
Resta del món;1055,1;18,8;143,8;15,8;9,1
Japó;62,8;1,1;-0,5;-0,8;7,3
Xina;114,4;2,0;24,0;26,5;18,7
Exportacions. Per àrees geogràfiques i països
Espanya. Juliol del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201307
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;20865,2;100,0;965,4;4,9;6,3
Unió Europea (UE-27);11255,0;53,9;93,8;0,8;0,8
Alemanya;1969,1;9,4;-204,0;-9,4;-3,0
França;3276,2;15,7;-59,1;-1,8;0,5
Itàlia;1407,7;6,7;-65,3;-4,4;0,4
Portugal;1565,7;7,5;219,2;16,3;6,4
Altres països i territoris d'Europa;2829,1;13,6;12,0;0,4;9,5
Regne Unit;1348,0;6,5;147,5;12,3;22,0
Suïssa;369,2;1,8;-29,1;-7,3;-8,3
Amèrica del Nord;882,6;4,2;-130,0;-12,8;1,1
Estats Units, els;784,7;3,8;-102,8;-11,6;3,5
Amèrica Central i del Sud;1503,1;7,2;292,1;24,1;11,1
Resta del món;4395,3;21,1;697,4;18,9;22,5
Japó;247,4;1,2;12,2;5,2;3,4
Xina;356,1;1,7;-19,9;-5,3;9,0

