﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 3r trimestre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200703
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;16839,7;1380,5;8,9;7,8
Nivell tecnològic alt;2612,6;121,4;4,9;2,0
Unió Europea;1283,0;28,7;2,3;6,6
Resta del món;1329,6;92,6;7,5;-1,9
Nivell tecnològic mitjà alt;7484,4;759,7;11,3;10,0
Unió Europea;5325,0;561,9;11,8;11,0
Resta del món;2159,4;197,8;10,1;7,5
Nivell tecnològic mitjà baix;3016,6;175,6;6,2;5,9
Unió Europea;1843,5;195,2;11,8;16,1
Resta del món;1173,1;-19,6;-1,6;-10,1
Nivell tecnològic baix;3726,2;323,9;9,5;9,1
Unió Europea;2016,6;136,6;7,3;8,2
Resta del món;1709,6;187,3;12,3;10,3
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 3r trimestre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200703
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;55979,4;6161,5;12,4;10,8
Nivell tecnològic alt;8686,2;1074,7;14,1;8,1
Unió Europea;4462,3;428,1;10,6;6,2
Resta del món;4223,9;646,6;18,1;10,3
Nivell tecnològic mitjà alt;23602,7;3252,9;16,0;12,8
Unió Europea;17351,2;2481,6;16,7;12,9
Resta del món;6251,4;771,3;14,1;12,6
Nivell tecnològic mitjà baix;11454,2;636,9;5,9;9,0
Unió Europea;6359,5;616,6;10,7;15,5
Resta del món;5094,7;20,3;0,4;1,0
Nivell tecnològic baix;12236,3;1197,0;10,8;10,2
Unió Europea;6078,7;658,9;12,2;11,6
Resta del món;6157,6;538,1;9,6;8,7

