﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 2n trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200802
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;1060,9;414,0;64,0;-50,4
Agricultura, ramaderia, silvicultura i pesca;0,0;0,0;..;..
Indústries extractives;4,0;4,0;0,0;..
Indústries manufactureres;124,3;-327,8;-72,5;-80,3
Energia elèctrica, gas, vapor i aire condicionat;0,2;0,1;112,4;..
Aigua, sanejament i gestió de residus;14,0;6,2;80,3;131,7
Construcció;19,9;4,0;25,0;-30,5
Comerç a l'engròs i al detall;376,9;341,6;..;282,1
Transport i emmagatzematge;17,9;5,9;49,6;..
Hostaleria;4,3;-71,5;-94,3;-74,5
Informació i comunicacions;18,3;12,4;213,9;-98,0
Activitats financeres i d'assegurances;406,1;398,2;..;..
Activitats immobiliàries;56,0;37,2;197,0;94,9
Activitats professionals, científiques i tècniques;12,4;7,3;..;..
Activitats administratives i serveis auxiliars;0,1;-8,8;-98,9;-99,4
Educació;0,0;0,0;-100,0;-100,0
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;6,5;5,1;387,4;-63,1
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 2n trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200802
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;7253,9;-26465,2;-78,5;-68,1
Agricultura, ramaderia, silvicultura i pesca;16,5;1,1;7,0;68,7
Indústries extractives;25,6;25,6;..;432,2
Indústries manufactureres;735,6;-693,6;-48,5;-30,6
Energia elèctrica, gas, vapor i aire condicionat;189,4;-17948,6;-99,0;-98,4
Aigua, sanejament i gestió de residus;14,0;5,6;66,8;-82,2
Construcció;653,7;-1566,6;-70,6;-63,1
Comerç a l'engròs i al detall;1293,7;1215,9;..;148,4
Transport i emmagatzematge;26,1;-44,0;-62,8;67,4
Hostaleria;18,4;-103,8;-84,9;-84,3
Informació i comunicacions;40,4;-2361,1;-98,3;-94,0
Activitats financeres i d'assegurances;3122,9;-5792,4;-65,0;-46,4
Activitats immobiliàries;962,9;895,5;..;..
Activitats professionals, científiques i tècniques;105,6;93,1;..;326,4
Activitats administratives i serveis auxiliars;9,2;-212,9;-95,9;-96,0
Educació;18,5;17,5;..;..
Activitats sanitàries i de serveis socials;8,3;-7,1;-46,1;32,1
Activitats artístiques, recreatives i d'entreteniment;13,1;10,6;414,3;-93,5
Altres serveis;0,1;0,1;0,0;10,1

