﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2861,5;2646,0;..;..
Agricultura, ganadería, silvicultura y pesca;0,0;-0,2;-100,0;57,8
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;1165,5;1110,9;..;..
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;4,5;4,5;..;-76,9
Construcción;1,8;-3,8;-68,2;-90,3
Comercio al por mayor y al por menor;112,7;92,5;..;..
Transporte y almacenaje;4,9;-3,0;-38,1;-26,4
Hostelería;9,4;-85,2;-90,1;-85,4
Información y comunicaciones;1,4;-1,9;-57,3;-2,8
Actividades financieras y de seguros;0,3;-2,2;-89,6;-78,0
Actividades inmobiliarias;1560,1;1552,5;..;..
Actividades profesionales, científicas y técnicas;1,0;0,8;332,4;-84,7
Actividades administrativas y servicios auxiliares;0,0;-0,1;-67,1;-93,9
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;-5,5;-99,9;-99,9
Actividades artísticas, recreativas y de entretenimiento;0,0;-13,4;-100,0;-97,8
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 2.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;8614,7;7015,0;438,5;110,0
Agricultura, ganadería, silvicultura y pesca;18,3;13,6;294,3;50,6
Industrias extractivas;1,4;1,1;352,7;-99,7
Industrias manufactureras;1702,3;1536,9;..;165,2
Energía eléctrica, gas, vapor y aire acondicionado;119,5;66,9;127,2;68,3
Agua, saneamiento y gestión de residuos;115,6;92,2;393,3;114,4
Construcción;141,2;16,8;13,5;-22,9
Comercio al por mayor y al por menor;271,3;127,2;88,3;48,7
Transporte y almacenaje;6,6;-28,1;-81,0;-85,9
Hostelería;18,5;-151,9;-89,1;-74,9
Información y comunicaciones;125,7;62,8;99,8;45,8
Actividades financieras y de seguros;3594,9;2854,4;385,4;150,4
Actividades inmobiliarias;1574,7;1548,9;..;..
Actividades profesionales, científicas y técnicas;11,4;3,6;45,9;-40,0
Actividades administrativas y servicios auxiliares;1,8;-18,0;-90,9;-71,4
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;909,0;903,2;..;..
Actividades artísticas, recreativas y de entretenimiento;2,3;-14,6;-86,4;12,2
Otros servicios;0,0;0,0;..;..

