﻿Arxius. Indicadors principals. Per titularitat
Catalunya
Superfície (m²)
Font:
2002: Departament de Cultura.
2004-2008: Departament de Cultura i Mitjans de Comunicació.
2010-2019: Departament de Cultura.
Nota: No inclou les dades de l'Arxiu de la Corona d'Aragó.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15760&col=1
;Generalitat;Administració local;Estat;Església;Altres;Total
2019;149940;50920;4191;10984;17214;233249
2017;115659;53310;4385;12145;19630;205129
2015;106529;49271;1937;9207;16012;182956
2013;120263;48940;2464;11204;12739;195610
2010;90820;48707;1831;11376;26260;178994
2008;113624;59222;764;10664;24315;208589
2006;73698;46550;1860;11042;22048;155198
2004;57751;35961;1677;10971;13067;119427
2002;52234;35509;708;11407;9494;109352

