﻿"Buildings started. By destination. Counties, areas and provinces"
2012
Source: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Note: (1) Includes agricultural and sports.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15691&t=201200&lang=en
,Residential,Non residential. Establishments,Non residential. Industry,Non residential. Trade & warehouses,Non residential. Offices,Non residential. Hostelry,Non residential. Others (1),Non residential. Total
Alt Camp,14,11,0,1,0,0,3,15
Alt Empordà,147,77,1,4,0,0,21,103
Alt Penedès,34,3,0,3,0,0,4,10
Alt Urgell,10,6,0,2,0,0,1,9
Alta Ribagorça,2,1,0,0,0,0,0,1
Anoia,35,3,0,1,0,0,8,12
Bages,40,3,0,1,0,0,9,13
Baix Camp,56,24,0,8,1,0,15,48
Baix Ebre,38,18,0,9,0,0,7,34
Baix Empordà,82,44,0,4,0,0,28,76
Baix Llobregat,80,5,0,3,1,1,7,17
Baix Penedès,30,20,0,1,0,0,7,28
Barcelonès,71,4,0,3,2,2,10,21
Berguedà,4,0,0,1,0,0,2,3
Cerdanya,14,7,0,0,0,0,5,12
Conca de Barberà,6,3,1,0,0,0,0,4
Garraf,31,4,0,0,0,0,4,8
Garrigues,11,7,0,0,0,0,3,10
Garrotxa,22,14,0,1,0,0,2,17
Gironès,50,30,0,2,0,0,6,38
Maresme,81,6,2,6,1,0,14,29
Montsià,34,12,0,7,0,0,2,21
Noguera,12,9,0,0,0,0,1,10
Osona,58,3,0,2,0,0,7,12
Pallars Jussà,1,0,0,0,0,0,1,1
Pallars Sobirà,5,3,0,0,0,0,0,3
Pla d'Urgell,21,16,0,0,0,0,1,17
Pla de l'Estany,15,11,0,1,0,0,4,16
Priorat,7,6,1,1,0,0,0,8
Ribera d'Ebre,10,4,0,1,0,0,0,5
Ripollès,9,3,1,0,0,0,1,5
Segarra,7,6,0,2,0,0,0,8
Segrià,41,30,0,5,0,0,3,38
"Selva, La",71,41,1,2,0,0,9,53
Solsonès,4,2,0,0,0,0,0,2
Tarragonès,39,17,1,0,0,0,6,24
Terra Alta,6,2,1,0,0,0,0,3
Urgell,12,7,0,1,0,0,1,9
Val d'Aran,2,0,0,0,0,0,0,0
Vallès Occidental,147,10,1,2,0,0,12,25
Vallès Oriental,77,7,0,4,0,0,14,25
Catalonia,1436,479,10,78,5,3,218,793
Metropolità,456,32,3,18,4,3,57,117
Comarques Gironines,396,220,3,14,0,0,71,308
Camp de Tarragona,122,61,3,10,1,0,24,99
Terres de l'Ebre,88,36,1,17,0,0,9,63
Ponent,104,75,0,8,0,0,9,92
Comarques Centrals,106,8,0,4,0,0,18,30
Alt Pirineu i Aran,34,17,0,2,0,0,7,26
Penedès,130,30,0,5,0,0,23,58
Barcelona,659,48,3,26,4,3,91,175
Girona,405,225,3,14,0,0,73,315
Lleida,132,89,0,10,0,0,14,113
Tarragona,240,117,4,28,1,0,40,190

