﻿Exportaciones. Por ramas de actividad
Cataluña. Octubre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201610&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5640,1;-138,2;-2,4;1,5
Agricultura, ganadería, caza, silvicultura y pesca;138,8;2,1;1,5;-3,0
"Productos energéticas; extracción y refino de petróleo";163,7;46,5;39,7;-18,4
Alimentación y bebidas;686,6;11,3;1,7;6,8
Textil, confección, cuero y calzado;454,5;-47,2;-9,4;-3,2
Industrias químicas;1346,0;-28,7;-2,1;-0,1
Metalurgia y productos metálicos;323,8;-15,6;-4,6;0,5
Maquinaria y equipos mecánicos;306,4;-70,1;-18,6;4,8
Máquinas de oficina, instrumentos precisión y óptica;85,9;-10,1;-10,5;2,5
Equipos eléctricos y electrónicos;341,6;-20,0;-5,5;4,9
Vehículos de motor y otros materiales de transporte;1119,1;48,8;4,6;5,9
Resto ramas de actividad;626,3;-53,2;-7,8;-0,2
No clasificados;47,3;-1,9;-3,9;-13,5
Exportaciones. Por ramas de actividad
España. Octubre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201610&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;21758,7;-315,3;-1,4;1,8
Agricultura, ganadería, caza, silvicultura y pesca;1178,5;-12,9;-1,1;2,4
"Productos energéticas; extracción y refino de petróleo";934,1;44,4;5,0;-25,2
Alimentación y bebidas;2398,6;100,6;4,4;7,7
Textil, confección, cuero y calzado;1710,8;65,1;4,0;7,4
Industrias químicas;2666,7;-175,8;-6,2;-2,6
Metalurgia y productos metálicos;1814,5;-128,8;-6,6;-4,8
Maquinaria y equipos mecánicos;1268,3;-172,2;-12,0;-3,2
Máquinas de oficina, instrumentos precisión y óptica;286,2;-10,5;-3,5;3,6
Equipos eléctricos y electrónicos;1105,8;-74,4;-6,3;2,4
Vehículos de motor y otros materiales de transporte;5304,4;93,8;1,8;11,9
Resto ramas de actividad;2495,7;-73,2;-2,8;1,3
No clasificados;595,1;28,5;5,0;-14,6

