﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Desembre del 2003
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200312
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);104,4;4,9;0,1
Indústries extractives;521,1;10,3;10,0
Indústries manufactureres;103,2;4,3;0,0
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;80,5;9,5;2,8
Fabricació de productes farmacèutics;57,9;14,4;3,3
Fabricació productes cautxú i matèries plàstiques;86,4;3,8;-1,0
Fabricació d'altres productes minerals no metàl·lics;166,1;7,7;6,8
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;107,4;1,0;-4,5
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;108,6;12,0;0,9
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Desembre del 2003
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200312
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);113,2;4,1;1,5
Indústries extractives;283,7;10,6;0,0
Indústries manufactureres;110,9;3,4;1,4
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;73,5;1,0;3,4
Fabricació de productes farmacèutics;54,9;9,4;5,8
Fabricació productes cautxú i matèries plàstiques;87,1;5,0;0,5
Fabricació d'altres productes minerals no metàl·lics;176,4;3,1;1,7
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;102,7;-0,7;-2,3
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;117,2;8,5;2,9
Subministrament d'aigua;0,0;0,0;0,0

