﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 1.º trimestre del 2016
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2316,9;92,5;4,2;4,2
Comercio al por mayor y reparación vehículos motor y motocicletas;157,2;-4,3;-2,7;-2,7
Comercio al por menor;312,0;-2,2;-0,7;-0,7
Transporte y almacenaje;196,7;41,6;26,8;26,8
Hostelería;227,2;11,4;5,3;5,3
Información y comunicaciones;95,2;2,8;3,0;3,0
Actividades financieras y seguros;79,9;-6,6;-7,6;-7,6
Actividades inmobiliarias, profesionales y técnicas;209,6;10,3;5,2;5,2
Actividades administrativas y servicios auxiliares;156,8;-4,9;-3,1;-3,1
Administración pública;160,9;1,5;1,0;1,0
Educación;220,6;47,2;27,2;27,2
Sanidad y servicios sociales;255,4;4,2;1,7;1,7
Actividades culturales y deportivas, y otros servicios;245,5;-8,5;-3,3;-3,3
Porcentaje sobre la población ocupada (%);74,1;0,5;z;z
Población ocupada en los servicios (CCAE-2009)
España. 1.º trimestre del 2016
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13739,2;503,5;3,8;3,8
Comercio al por mayor y reparación vehículos motor y motocicletas;1047,2;30,3;3,0;3,0
Comercio al por menor;1854,6;-26,3;-1,4;-1,4
Transporte y almacenaje;911,3;84,7;10,2;10,2
Hostelería;1503,9;149,0;11,0;11,0
Información y comunicaciones;557,5;47,3;9,3;9,3
Actividades financieras y seguros;461,3;17,4;3,9;3,9
Actividades inmobiliarias, profesionales y técnicas;1006,6;20,6;2,1;2,1
Actividades administrativas y servicios auxiliares;942,1;38,3;4,2;4,2
Administración pública;1270,9;-63,1;-4,7;-4,7
Educación;1294,1;119,1;10,1;10,1
Sanidad y servicios sociales;1468,5;56,1;4,0;4,0
Actividades culturales y deportivas, y otros servicios;1421,3;30,2;2,2;2,2
Porcentaje sobre la población ocupada (%);76,2;0,4;z;z

