﻿Edificios iniciados. Superficie. Por destino. Comarcas, ámbitos y provincias
2013
Unidades: Miles de metros cuadrados.
Fuente: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Notas:
 (1) Incluye agropecuarios y deportivos.
 Los datos de la superficie de locales, publicados el 8 de abril del 2014, se han revisado el 28 de abril del 2014.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15692&t=201300&lang=es
;Residencial;No residencial. Locales;No residencial. Industria;No residencial. Comercio y almacenes;No residencial. Oficinas;No residencial. Hostelería;No residencial. Otros (1);No residencial. Total
Alt Camp;1,3;0,3;0,0;0,0;0,0;0,0;0,0;0,3
Alt Empordà;20,0;6,3;0,0;0,3;0,0;0,0;0,1;6,6
Alt Penedès;5,9;0,1;0,0;0,0;0,0;0,0;0,0;0,1
Alt Urgell;1,9;1,4;0,0;0,0;0,0;0,0;0,0;1,4
Alta Ribagorça;0,4;0,1;0,0;0,0;0,0;0,0;0,0;0,1
Anoia;4,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Bages;5,3;0,2;0,0;0,0;0,0;0,0;0,0;0,2
Baix Camp;9,6;3,3;0,0;0,1;0,0;0,3;0,1;3,8
Baix Ebre;7,3;0,6;0,0;4,3;0,0;0,0;0,0;0,7
Baix Empordà;20,7;5,7;0,0;0,0;0,0;0,0;0,5;6,3
Baix Llobregat;64,6;0,2;0,0;0,0;0,0;4,2;0,9;5,2
Baix Penedès;1,7;0,5;0,0;0,0;0,0;0,0;0,1;0,6
Barcelonès;137,2;0,9;0,0;0,0;0,0;0,0;0,5;1,4
Berguedà;3,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Cerdanya;5,3;1,4;0,0;0,0;0,0;0,0;0,0;1,4
Conca de Barberà;1,0;0,2;0,0;0,0;0,0;0,0;0,0;0,2
Garraf;7,3;0,2;0,0;0,0;0,0;0,0;0,0;0,2
Garrigues;5,5;1,3;0,0;0,0;0,0;0,0;0,0;1,3
Garrotxa;1,8;0,4;0,0;0,0;0,0;0,0;0,0;0,4
Gironès;11,3;2,4;0,0;0,0;0,0;0,0;0,0;2,4
Maresme;21,4;0,1;0,0;12,4;0,0;0,0;0,9;13,4
Montsià;14,2;0,9;0,0;0,2;0,0;0,0;0,1;1,1
Noguera;4,1;1,8;0,0;0,0;0,0;0,0;0,0;1,8
Osona;5,3;0,2;0,0;7,5;0,0;0,0;0,0;7,7
Pallars Jussà;0,2;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Pallars Sobirà;0,6;0,3;0,0;0,0;0,0;0,0;0,0;0,3
Pla d'Urgell;1,5;0,5;0,0;7,7;0,0;0,0;0,0;0,6
Pla de l'Estany;5,9;2,7;0,0;0,0;0,0;0,0;0,0;2,7
Priorat;0,1;0,1;0,0;0,0;0,0;0,0;0,0;0,1
Ribera d'Ebre;0,9;0,6;0,0;1,6;0,0;0,0;0,0;2,3
Ripollès;0,9;0,3;0,0;0,0;0,0;0,0;0,0;0,3
Segarra;1,5;0,9;0,0;0,0;0,0;0,0;0,0;0,9
Segrià;9,3;4,9;0,0;12,1;0,0;0,0;0,0;17,0
Selva, La;15,1;3,6;0,0;0,0;0,0;0,0;4,3;3,6
Solsonès;0,5;0,2;0,0;0,0;0,0;0,0;0,0;0,2
Tarragonès;6,1;1,8;0,0;0,0;0,0;2,2;0,2;4,2
Terra Alta;0,3;0,0;0,0;0,1;0,0;0,0;0,0;0,1
Urgell;2,4;1,3;0,0;0,0;0,0;0,0;0,0;1,3
Val d'Aran;4,3;1,0;0,0;0,0;0,0;0,0;0,0;1,0
Vallès Occidental;38,3;1,9;0,0;0,0;0,0;0,0;0,0;1,9
Vallès Oriental;32,9;0,1;0,0;0,0;0,0;0,0;16,0;16,1
Cataluña;481,5;48,8;0,0;34,3;0,0;6,6;19,4;109,1
Metropolità;294,4;3,3;0,0;12,4;0,0;4,2;18,3;38,1
Comarques Gironines;75,8;21,3;0,0;0,3;0,0;0,0;0,7;22,3
Camp de Tarragona;18,1;5,7;0,0;7,6;0,0;2,5;0,3;8,6
Terres de l'Ebre;22,6;2,1;0,0;1,9;0,0;0,0;0,1;4,1
Ponent;24,2;10,7;0,0;12,2;0,0;0,0;0,0;22,9
Comarques Centrals;14,7;0,6;0,0;7,5;0,0;0,0;0,0;8,1
Alt Pirineu i Aran;12,7;4,2;0,0;0,0;0,0;0,0;0,0;4,2
Penedès;18,9;0,8;0,0;0,0;0,0;0,0;0,1;0,9
Barcelona;325,2;6,8;0,0;19,9;0,0;4,2;18,3;46,2
Girona;79,9;53,8;0,0;0,3;0,0;0,0;0,7;23,4
Lleida;34,1;21,9;0,0;12,2;0,0;0,0;0,0;26,3
Tarragona;42,4;15,8;0,0;2,0;0,0;2,5;0,5;13,3

