﻿Exportacions. Per branques d'activitat
Catalunya. Maig del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200805
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4403,6;59,6;1,4;6,5
Agricultura, ramaderia, caça, silvicultura i pesca;80,1;20,5;34,4;12,7
"Productes energètics; extracció i refinació petroli";104,4;27,1;35,1;56,8
Alimentació i begudes;440,0;66,8;17,9;17,2
Tèxtil, confecció, cuir i calçat;258,9;-15,6;-5,7;4,0
Indústries químiques;901,9;-18,5;-2,0;3,9
Metal·lúrgia i productes metàl·lics;261,9;-0,2;-0,1;-3,0
Maquinària i equips mecànics;298,6;-21,8;-6,8;0,6
Màquines d'oficina, instruments precisió i òptica;72,6;6,3;9,4;5,2
Equips elèctrics i electrònics;461,9;21,1;4,8;-2,5
Vehicles de motor i altres materials de transport;920,7;-15,8;-1,7;13,1
Resta branques d'activitat;535,1;-23,6;-4,2;-2,3
No classificats;67,6;13,3;24,5;78,5
Exportacions. Per branques d'activitat
Espanya. Maig del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200805
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;16841,9;173,8;1,0;7,1
Agricultura, ramaderia, caça, silvicultura i pesca;1017,7;159,0;18,5;8,0
"Productes energètics; extracció i refinació petroli";945,9;306,4;47,9;56,3
Alimentació i begudes;1502,8;136,6;10,0;11,2
Tèxtil, confecció, cuir i calçat;773,8;-11,2;-1,4;2,6
Indústries químiques;1947,9;-71,5;-3,5;3,0
Metal·lúrgia i productes metàl·lics;1803,4;177,5;10,9;8,3
Maquinària i equips mecànics;1056,2;-1,2;-0,1;7,5
Màquines d'oficina, instruments precisió i òptica;204,2;11,0;5,7;-0,5
Equips elèctrics i electrònics;1025,7;28,8;2,9;7,4
Vehicles de motor i altres materials de transport;4182,5;-294,8;-6,6;2,6
Resta branques d'activitat;2035,7;-23,0;-1,1;3,6
No classificats;346,2;-243,8;-41,3;13,6

