﻿Importacions. Per àrees geogràfiques i països
Catalunya. Gener del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201001
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4801,2;100,0;346,8;7,8;7,8
Unió Europea (UE-27);2532,6;52,7;118,5;4,9;4,9
Alemanya;712,5;14,8;-22,9;-3,1;-3,1
França;481,0;10,0;37,0;8,3;8,3
Itàlia;433,3;9,0;-50,7;-10,5;-10,5
Portugal;113,2;2,4;26,6;30,7;30,7
Altres països i territoris d'Europa;506,9;10,6;91,7;22,1;22,1
Regne Unit;172,4;3,6;34,1;24,7;24,7
Suïssa;89,2;1,9;-30,9;-25,7;-25,7
Amèrica del Nord;215,3;4,5;16,5;8,3;8,3
Estats Units, els;190,3;4,0;-2,0;-1,0;-1,0
Amèrica Central i del Sud;206,6;4,3;30,1;17,1;17,1
Resta del món;1339,8;27,9;90,0;7,2;7,2
Japó;144,1;3,0;19,0;15,2;15,2
Xina;435,2;9,1;-3,9;-0,9;-0,9
Importacions. Per àrees geogràfiques i països
Espanya. Gener del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201001
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;17578,7;100,0;1490,4;9,3;9,3
Unió Europea (UE-27);9098,8;51,8;916,9;11,2;11,2
Alemanya;2097,0;11,9;-109,7;-5,0;-5,0
França;2147,0;12,2;416,5;24,1;24,1
Itàlia;1160,9;6,6;16,4;1,4;1,4
Portugal;610,1;3,5;38,6;6,8;6,8
Altres països i territoris d'Europa;2063,7;11,7;320,7;18,4;18,4
Regne Unit;845,4;4,8;182,6;27,5;27,5
Suïssa;225,1;1,3;15,6;7,5;7,5
Amèrica del Nord;709,3;4,0;-96,4;-12,0;-12,0
Estats Units, els;649,2;3,7;-104,1;-13,8;-13,8
Amèrica Central i del Sud;803,5;4,6;49,2;6,5;6,5
Resta del món;4903,4;27,9;300,0;6,5;6,5
Japó;288,9;1,6;29,1;11,2;11,2
Xina;1393,6;7,9;15,1;1,1;1,1

