﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juny del 2009
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200906
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);81,7;0,4;-4,4;-0,9
Indústries extractives;113,0;0,2;-3,8;-2,6
Indústries manufactureres;82,2;0,5;-5,9;-0,2
Indústries de productes alimentaris;79,8;0,5;-5,0;-1,3
Fabricació de begudes;84,1;0,2;2,6;2,2
Indústries tèxtils;91,1;0,0;1,8;1,3
Confecció de peces de vestir;93,3;0,0;0,3;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,8;-0,3;-2,1;-1,7
Indústries del paper;85,3;0,4;-1,9;-3,8
Arts gràfiques i reproducció de suports enregistrats;76,9;0,4;-1,7;-0,7
Indústries químiques;75,0;-0,4;-7,4;-1,9
Fabricació de productes farmacèutics;93,8;0,1;0,1;-0,7
Fabricació de productes de cautxú i matèries plàstiques;86,2;0,3;-1,9;-2,0
Fabricació d'altres productes minerals no metàl·lics;93,7;0,1;-2,2;-1,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";58,6;-1,0;-31,9;-11,7
Fabricació de productes metàl·lics, excepte maquinària i equips;88,0;-0,7;2,6;2,2
Fabricació de productes informàtics, electrònics i òptics;99,0;0,7;-0,9;-1,0
Fabricació de materials i equips elèctrics;76,7;-0,7;-8,6;-4,8
Fabricació de maquinària i equips ncaa;90,4;1,5;3,6;3,4
Fabricació de vehicles de motor, remolcs i semiremolcs;94,8;-0,1;1,0;0,5
Fabricació d'altres materials de transport;92,5;0,1;1,8;2,1
Fabricació de mobles;89,8;0,2;0,3;-0,7
Indústries manufactureres diverses;93,4;-2,7;8,4;3,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;77,4;0,2;7,4;-5,7
Subministrament d'aigua (1);73,5;-0,1;4,6;4,2
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juny del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200906
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);76,9;0,6;-4,9;0,4
Indústries extractives;95,1;-0,4;1,0;0,9
Indústries manufactureres;81,6;0,7;-7,9;0,0
Indústries de productes alimentaris;81,3;0,3;-5,7;-2,1
Fabricació de begudes;85,8;0,1;3,8;3,0
Indústries tèxtils;91,6;0,0;0,7;0,6
Confecció de peces de vestir;99,4;0,0;0,8;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";85,3;-0,3;-1,2;-1,1
Indústries del paper;80,1;0,3;-3,6;-3,8
Arts gràfiques i reproducció de suports enregistrats;89,5;0,1;-0,6;-0,8
Indústries químiques;70,1;0,0;-4,4;-2,0
Fabricació de productes farmacèutics;94,2;0,0;-0,5;-0,9
Fabricació de productes de cautxú i matèries plàstiques;84,8;-0,4;-2,5;-2,5
Fabricació d'altres productes minerals no metàl·lics;93,5;-0,4;-1,7;-1,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";60,0;-0,9;-26,4;-10,2
Fabricació de productes metàl·lics, excepte maquinària i equips;88,0;-0,3;1,2;0,4
Fabricació de productes informàtics, electrònics i òptics;115,6;0,3;0,4;0,2
Fabricació de materials i equips elèctrics;89,2;-0,3;-4,3;-2,5
Fabricació de maquinària i equips ncaa;91,4;0,2;1,2;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;95,5;0,0;1,5;0,9
Fabricació d'altres materials de transport;80,8;0,0;1,2;1,1
Fabricació de mobles;88,6;0,1;1,1;0,4
Indústries manufactureres diverses;87,8;-0,7;4,0;2,7
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;62,4;0,5;15,1;1,9
Subministrament d'aigua (1);82,3;0,0;6,1;4,9

