﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. February, 2010"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201002&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,1776.2,269.3,17.9,16.9
Barcelona,943.4,187.0,24.7,21.5
Catalunya Central,102.1,6.6,6.9,9.1
Costa Brava,249.2,70.1,39.1,43.2
Costa Daurada,100.2,2.2,2.2,5.6
Costa de Garraf,115.0,11.6,11.2,3.9
Costa Barcelona-Maresme,29.0,-12.2,-29.7,-28.3
Pirineus,101.3,6.7,7.1,6.8
Terres de Lleida,27.1,-5.8,-17.6,-3.1
Terres de l'Ebre,15.7,2.6,19.7,17.7
Val d'Aran,88.4,1.5,1.7,5.8

