﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Marzo del 2012
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201203&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);98,8;-7,4;-2,6
Industrias extractivas;127,1;-32,2;-25,5
Industrias manufactureras;97,3;-9,6;-3,9
Industrias de alimentación y bebidas;90,8;-2,7;2,0
Industrias textiles, de la confección, cuero y calzado;108,5;-12,4;-8,7
Industrias del papel, artes gráficas y soportes registrados;128,9;-6,7;-5,4
Industrias químicas;91,4;-14,5;-8,8
Fabricación de productos farmacéuticos;88,9;-4,7;4,8
Fabricación productos caucho y materias plásticas;88,9;-6,5;-2,6
Fabricación de otros productos minerales no metálicos;98,4;-18,1;-11,2
Metalurgia y fabricación de productos metálicos;98,1;-14,1;-8,4
Materiales y equipos eléctricos, electrónicos y ópticos;89,9;-25,0;-17,3
Fabricación de maquinaria y equipos mecánicos;81,7;-0,4;4,2
Fabricación de material de transporte;145,4;-5,8;1,9
Otras industrias manufactureras;85,2;-13,4;-2,4
Energía eléctrica, gas, vapor y aire acondicionado;119,4;13,7;6,8
Suministro de agua;75,0;1,4;14,7
Índice de producción industrial (IPI). Por secciones y divisiones
España. Marzo del 2012
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201203&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);101,1;-10,3;-5,6
Industrias extractivas;172,0;-17,6;-9,5
Industrias manufactureras;98,7;-11,3;-6,7
Industrias de alimentación y bebidas;93,7;-3,7;-0,4
Industrias textiles, de la confección, cuero y calzado;120,6;-14,5;-7,6
Industrias del papel, artes gráficas y soportes registrados;126,1;-5,9;-6,5
Industrias químicas;91,2;-10,5;-6,8
Fabricación de productos farmacéuticos;85,3;-1,3;3,5
Fabricación productos caucho y materias plásticas;90,0;-11,5;-7,2
Fabricación de otros productos minerales no metálicos;96,1;-23,0;-16,3
Metalurgia y fabricación de productos metálicos;102,1;-19,8;-13,4
Materiales y equipos eléctricos, electrónicos y ópticos;97,1;-17,2;-12,9
Fabricación de maquinaria y equipos mecánicos;87,2;4,6;8,3
Fabricación de material de transporte;112,8;-12,5;-7,8
Otras industrias manufactureras;94,1;-13,8;-8,4
Energía eléctrica, gas, vapor y aire acondicionado;117,2;-5,5;-0,8
Suministro de agua;77,4;3,0;2,8

