﻿Índex de confiança empresarial harmonitzat (ICEH)
Catalunya. 2n trimestre del 2020
Unitats: Base 2013 I trim. = 100.
Font: Idescat i INE.
Nota: L'entrada en vigor del Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19, i les modificacions posteriors que han limitat la realització d'activitats no essencials, poden dificultar la comparació de les dades del segon trimestre del 2020 amb les de la resta de períodes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=202002
;Índex;Variació trimestral %;Variació interanual %
Total;93,9;-30,2;-31,5
Per sector d'activitat;;;
Indústria;91,4;-25,6;-28,2
Construcció;100,0;-37,1;-35,9
Comerç;103,3;-26,3;-27,3
Hostaleria i transport;93,8;-37,1;-38,7
Resta de serveis;90,2;-31,3;-32,4
Per grandària de l'establiment;;;
Menys de 10 assalariats;95,1;-30,7;-32,5
De 10 a 49 assalariats;96,0;-31,3;-33,0
De 50 a 199 assalariats;93,7;-30,6;-31,4
De 200 a 999 assalariats;91,3;-26,0;-27,0
1000 o més assalariats;87,1;-33,0;-33,0
Per demarcació cameral;;;
Cambra de Barcelona;91,4;-31,7;-32,7
Resta de cambres de Barcelona;90,8;-28,8;-30,2
Cambres de Girona;95,9;-30,9;-32,5
Cambres de Lleida;105,3;-28,2;-29,8
Cambres de Tarragona;97,8;-29,1;-30,0
Índex de confiança empresarial harmonitzat (ICEH)
Espanya. 2n trimestre del 2020
Unitats: Base 2013 I trim. = 100.
Font: INE.
Nota: L'entrada en vigor del Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19, i les modificacions posteriors que han limitat la realització d'activitats no essencials, poden dificultar la comparació de les dades del segon trimestre del 2020 amb les de la resta de períodes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=202002
;Índex;Variació trimestral %;Variació interanual %
Total;95,5;-26,9;-28,1
Per sector d'activitat;;;
Indústria;94,7;-23,3;-24,7
Construcció;101,1;-29,3;-31,1
Comerç;98,0;-25,4;-27,0
Hostaleria i transport;91,5;-32,4;-34,1
Resta de serveis;93,8;-27,0;-27,8
Per grandària de l'establiment;;;
Menys de 10 assalariats;94,0;-28,7;-31,1
De 10 a 49 assalariats;95,9;-28,1;-29,5
De 50 a 199 assalariats;95,6;-25,1;-26,0
De 200 a 999 assalariats;90,8;-26,7;-26,5
1000 o més assalariats;94,5;-22,0;-22,3

