﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Agosto del 2012
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201208&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;2096,9;-73,6;-3,4;-1,3;79,4
Barcelona;657,3;-37,5;-5,4;-3,8;84,4
Catalunya Central;71,5;-15,7;-18,0;-2,8;44,0
Costa Brava;492,5;-18,3;-3,6;-3,3;82,1
Costa Daurada;382,5;-4,8;-1,2;0,6;89,4
Costa Barcelona;311,5;z;z;z;85,4
Pirineus;84,6;-4,7;-5,3;-8,4;47,0
Terres de Lleida;21,0;0,6;3,0;-2,4;25,7
Terres de l'Ebre;44,7;6,6;17,4;6,0;60,5
Val d'Aran;31,3;-3,2;-9,3;6,8;51,4

