﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Notes:
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
 Les dades mensuals segueixen sent provisionals des del gener de 1999 fins al desembre de l'any 2010.
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200712&col=1
;Total pernoctacions;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa de Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
03/2024 (p);3692,9;1947,0;z;488,8;293,9;z;z;568,6;37,2;142,5;45,4;51,9;117,6
02/2024 (p);2706,5;1651,6;z;219,5;72,3;z;z;403,1;28,4;138,7;34,2;21,8;136,9
01/2024 (p);2276,2;1450,2;z;163,7;74,2;z;z;282,8;22,4;110,3;31,5;11,5;129,6
12/2023 (p);2524,0;1502,6;z;248,0;149,4;z;z;321,8;26,8;130,0;33,5;20,0;91,9
11/2023 (p);2694,6;1741,1;z;261,5;138,2;z;z;385,0;34,3;57,3;33,1;32,6;11,3
10/2023 (p);5209,0;2098,4;z;1025,1;796,0;z;z;1028,5;38,8;106,9;46,8;44,7;23,9
09/2023 (p);6659,3;2083,8;z;1540,8;1423,4;z;z;1282,5;35,2;127,2;45,2;76,3;45,0
08/2023 (p);8863,6;2330,7;z;2250,6;2024,5;z;z;1655,5;39,0;264,3;50,7;147,9;100,4
07/2023 (p);8126,2;2289,9;z;2005,9;1848,7;z;z;1517,0;41,8;190,2;47,8;116,4;68,5
06/2023 (p);6321,5;2048,9;z;1443,7;1340,7;z;z;1185,9;41,4;128,9;42,2;61,4;28,5
05/2023 (p);5671,1;2105,6;z;1179,7;1064,9;z;z;1067,8;40,8;91,2;42,9;68,3;9,7
04/2023 (p);4829,7;2052,9;z;976,9;752,7;z;z;760,8;39,2;115,1;44,4;62,0;25,6
03/2023;3110,8;1827,8;z;360,9;104,0;z;z;479,0;34,1;126,7;42,2;52,2;83,8
02/2023;2563,7;1571,5;z;221,9;60,3;z;z;353,7;23,0;149,3;32,2;22,2;129,6
01/2023;2234,6;1400,1;z;179,9;73,8;z;z;278,2;19,5;137,3;30,3;14,7;100,7
12/2022;2418,1;1415,8;z;221,5;150,6;z;z;313,1;26,8;140,7;33,8;20,3;95,6
11/2022;2490,0;1596,4;z;257,2;123,5;z;z;363,2;28,9;49,1;39,0;21,1;11,6
10/2022;4661,1;2062,7;z;832,6;696,2;z;z;813,4;39,1;98,4;46,5;46,1;26,2
09/2022;5942,2;1959,1;z;1330,3;1267,4;z;z;1078,6;39,2;103,2;45,9;77,6;40,8
08/2022;8699,5;2224,6;z;2249,4;2009,7;z;z;1595,2;44,9;260,6;55,6;158,9;100,5
07/2022;7831,2;2201,4;z;1995,1;1740,8;z;z;1432,8;41,1;175,4;50,1;123,7;70,9
06/2022;6091,2;2056,9;z;1326,9;1259,2;z;z;1108,8;38,7;133,9;47,3;90,7;28,7
05/2022;4934,8;1998,6;z;953,5;871,3;z;z;879,3;37,1;72,7;49,3;63,9;9,2
04/2022;4121,2;1889,0;z;778,2;564,4;z;z;607,3;34,2;104,0;45,1;62,9;36,1
03/2022;2491,0;1497,1;z;253,5;80,8;z;z;363,0;26,9;112,7;39,7;30,0;87,3
02/2022;1968,1;1088,8;z;193,4;54,0;z;z;284,4;19,6;144,8;31,3;19,4;132,4
01/2022;1461,3;759,8;z;125,8;55,7;z;z;215,8;16,3;141,2;18,9;13,1;114,7
12/2021;1839,2;1014,6;z;186,5;103,9;z;z;229,7;24,9;137,7;27,6;20,9;93,5
11/2021;1859,5;1165,3;z;223,5;98,0;z;z;241,2;25,1;43,3;36,9;16,9;9,5
10/2021;3121,5;1364,0;z;626,8;442,1;z;z;459,6;30,7;90,8;43,6;33,8;30,3
09/2021;3500,5;1122,5;z;896,6;707,4;z;z;493,6;28,2;101,9;38,1;71,1;41,1
08/2021;5994,1;1372,4;z;1798,5;1362,9;z;z;875,2;33,9;267,2;42,5;128,6;113,1
07/2021;4089,4;999,5;z;1209,9;922,4;z;z;555,8;27,8;159,4;37,8;107,8;68,8
06/2021;2157,8;596,7;z;590,0;423,3;z;z;315,6;20,7;84,3;33,6;67,7;25,9
05/2021;1101,1;390,4;z;267,6;99,7;z;z;206,3;19,4;52,0;23,8;31,8;10,0
04/2021;640,7;240,9;z;104,5;44,3;z;z;148,4;13,0;37,7;22,8;20,4;8,7
03/2021;550,9;196,3;z;83,1;33,6;z;z;132,6;14,8;44,9;18,6;12,3;14,7
02/2021;362,7;156,6;z;44,5;15,8;z;z;103,4;10,2;7,5;13,5;4,6;6,7
01/2021;371,2;137,9;z;45,5;15,9;z;z;100,7;12,9;17,9;11,8;4,2;24,3
12/2020;392,1;148,3;z;50,6;20,6;z;z;91,9;13,0;28,1;10,9;7,5;21,4
11/2020;279,2;103,8;z;31,8;19,1;z;z;84,4;8,0;11,6;9,0;6,3;5,2
10/2020;630,1;166,9;z;145,9;73,5;z;z;117,7;14,9;58,5;14,3;23,0;15,3
09/2020;1300,7;190,5;z;442,0;246,0;z;z;179,3;20,0;109,1;15,3;61,7;36,9
08/2020;2833,6;243,6;z;1073,1;662,6;z;z;354,9;26,0;256,4;12,5;104,3;100,3
07/2020;1866,1;246,0;z;726,8;383,3;z;z;240,9;18,8;121,9;9,5;71,3;47,5
06/2020;294,7;..;z;..;..;z;z;..;..;..;..;..;..
05/2020;29,5;..;z;..;..;z;z;..;..;..;..;..;..
04/2020;0,0;..;z;..;..;z;z;..;..;..;..;..;..
03/2020;1024,0;581,8;z;126,4;33,9;z;z;139,5;8,8;53,0;23,2;11,2;46,1
02/2020;2388,1;1405,9;z;220,3;76,5;z;z;334,2;25,1;153,9;33,8;15,7;122,6
01/2020;2273,9;1472,0;z;135,1;72,4;z;z;301,5;26,4;126,2;25,0;11,0;104,3
12/2019;2434,6;1456,5;z;217,3;133,0;z;z;333,6;23,1;121,9;38,5;20,5;90,3
11/2019;2593,7;1618,5;z;295,8;144,9;z;z;370,2;28,9;63,5;39,6;20,9;11,4
10/2019;4827,2;1966,9;z;946,5;733,4;z;z;957,8;35,0;85,9;44,3;32,6;24,7
09/2019;6563,5;1929,2;z;1496,9;1471,0;z;z;1368,0;35,7;108,7;44,5;72,4;36,9
08/2019;8920,8;2293,9;z;2325,5;1986,0;z;z;1697,7;43,7;279,7;49,6;137,6;107,1
07/2019;8162,7;2265,2;z;2063,5;1819,9;z;z;1581,5;40,1;165,6;46,4;115,0;65,5
06/2019;6854,0;2035,5;z;1577,4;1519,5;z;z;1404,2;36,8;126,7;44,6;76,9;32,4
05/2019;5411,2;2035,4;z;1085,0;1001,1;z;z;1072,3;33,6;74,0;46,3;48,6;15,0
04/2019;4639,6;2011,3;z;950,8;662,3;z;z;752,1;30,8;112,6;40,3;46,9;32,4
03/2019;3196,1;1822,8;z;430,2;163,4;z;z;468,3;23,6;118,1;41,9;25,9;102,1
02/2019;2453,0;1484,8;z;222,3;75,4;z;z;366,6;20,3;113,4;29,6;15,7;124,9
01/2019;2179,4;1433,4;z;149,3;59,5;z;z;301,2;15,8;100,0;24,1;11,1;85,1
12/2018;2373,0;1449,8;z;200,3;126,9;z;z;321,0;25,3;114,8;34,7;23,0;77,4
11/2018;2505,4;1590,3;z;274,4;130,7;z;z;356,6;28,6;59,5;35,3;17,9;11,8
10/2018;4853,3;1907,7;z;975,5;793,8;z;z;942,4;31,7;93,4;41,6;44,8;22,6
09/2018;6596,5;1895,0;z;1542,8;1492,6;z;z;1351,3;33,0;120,2;43,9;77,6;40,2
08/2018;8692,1;2175,5;z;2254,4;2011,3;z;z;1661,5;38,9;254,7;42,2;147,4;106,4
07/2018;7949,6;2119,3;z;1992,8;1842,7;z;z;1565,3;40,7;167,5;38,0;120,8;62,6
06/2018;6401,3;1922,3;z;1401,4;1462,9;z;z;1325,1;32,9;108,8;36,6;89,4;22,0
05/2018;5522,5;1918,9;z;1147,3;1055,5;z;z;1180,2;33,5;74,7;40,9;63,4;8,2
04/2018;4224,4;1824,3;z;841,5;638,2;z;z;705,0;27,6;72,9;41,8;53,1;19,9
03/2018;3283,8;1670,3;z;544,6;212,5;z;z;479,0;32,2;147,9;39,1;49,8;108,4
02/2018;2283,1;1370,5;z;193,8;69,9;z;z;335,1;21,7;129,3;29,7;13,7;119,2
01/2018;2060,2;1297,1;z;143,9;50,0;z;z;293,0;21,7;115,2;26,1;12,0;101,1
12/2017;2088,1;1204,5;z;175,8;119,2;z;z;293,0;31,2;123,0;29,2;21,4;90,9
11/2017;2182,1;1321,8;z;240,2;132,4;z;z;348,0;37,5;44,4;31,8;18,9;7,1
10/2017;4552,7;1747,1;z;878,1;747,0;z;z;936,1;44,6;89,3;37,0;50,9;22,5
09/2017;6639,8;1852,4;z;1513,7;1550,6;z;z;1383,0;51,0;119,1;38,8;94,7;36,3
08/2017;8941,2;2099,1;z;2265,4;2136,5;z;z;1799,3;54,0;278,0;42,6;163,6;102,8
07/2017;8450,3;2161,7;z;2107,5;2002,3;z;z;1716,5;52,3;166,5;38,2;143,0;62,2
06/2017;6699,1;1924,4;z;1515,0;1521,9;z;z;1431,5;44,7;108,2;36,5;93,1;23,7
05/2017;5304,8;1934,8;z;1032,2;979,6;z;z;1136,4;38,5;71,9;38,5;63,8;9,1
04/2017;4861,0;1962,2;z;1007,0;755,6;z;z;820,8;48,3;109,9;38,7;74,4;44,2
03/2017;3146,2;1711,9;z;400,6;192,8;z;z;544,3;37,2;109,4;33,2;41,2;75,6
02/2017;2328,5;1369,6;z;185,4;99,4;z;z;349,9;33,0;131,4;27,4;15,3;117,2
01/2017;2026,6;1305,0;z;130,8;70,9;z;z;283,4;25,6;100,5;23,1;10,3;77,1
12/2016;2312,3;1371,9;z;242,8;137,0;z;z;317,3;26,1;107,6;27,4;23,4;58,8
11/2016;2338,2;1464,5;z;287,8;119,2;z;z;334,5;32,2;41,9;31,6;19,7;6,7
10/2016;4685,3;1874,2;z;960,9;700,1;z;z;886,0;48,2;94,8;38,2;60,3;22,7
09/2016;6450,2;1907,2;z;1522,2;1423,5;z;z;1276,3;46,3;108,3;36,1;96,2;34,2
08/2016;8994,2;2186,4;z;2398,8;2084,2;z;z;1695,9;47,9;266,8;42,2;169,2;102,8
07/2016;8171,5;2137,4;z;2109,2;1905,5;z;z;1577,3;42,3;166,2;37,3;142,4;53,9
06/2016;5951,3;1821,7;z;1359,3;1281,7;z;z;1200,8;37,1;106,3;33,0;87,7;23,6
05/2016;5135,4;1866,7;z;1106,9;895,8;z;z;1038,5;37,4;73,0;33,0;73,3;10,8
04/2016;3901,4;1764,7;z;800,2;494,2;z;z;674,4;30,5;44,8;31,9;49,2;11,4
03/2016;3387,4;1645,7;z;586,8;285,7;z;z;503,9;33,2;133,4;33,7;47,5;117,5
02/2016;2285,9;1306,3;z;242,1;90,7;z;z;346,2;27,1;110,6;29,1;19,5;114,3
01/2016;1937,7;1164,2;z;189,4;68,1;z;z;268,7 (b);23,1 (b);89,3;21,8;14,2;98,7
12/2015;2076,7;1184,3;z;232,1;129,4;z;z;282,3;30,2;86,6;28,1;21,2;82,4
11/2015;2197,7;1401,5;z;252,7;104,6;z;z;311,7;29,3;38,7;30,4;18,3;10,4
10/2015;4421,8;1829,1;z;896,1;641,5;z;z;835,1;32,9;78,0;36,7;46,9;25,4
09/2015;6033,7;1842,8;z;1475,5;1308,0;z;z;1121,7;26,8;98,2;37,6;89,4;33,6
08/2015;8697,0;2150,4;z;2343,3;1972,6;z;z;1669,4;35,9;227,2;37,4;160,0;100,7
07/2015;7577,3;2035,3;z;1985,3;1716,4;z;z;1442,1;33,2;143,6;31,7;136,6;53,0
06/2015;5543,3;1796,8;z;1249,2;1183,3;z;z;1073,2;33,5;87,2;29,2;69,3;21,7
05/2015;4892,1;1858,4;z;1004,3;850,3;z;z;987,9;31,4;62,9;34,7;51,1;11,1
04/2015;4039,6;1734,0;z;871,4;598,1;z;z;641,1;29,0;64,3;30,5;47,4;23,9
03/2015;2787,9;1489,0;z;395,7;193,4;z;z;430,4;29,8;91,3;29,7;34,7;93,9
02/2015;1978,0;1117,9;z;224,0;81,6;z;z;271,9;23,7;108,5;25,8;14,9;109,6
01/2015;1737,1;1039,4;z;166,5;62,9;z;z;223,5 (b);25,9;87,4;19,1;12,2;100,0
12/2014;1995,2;1144,9;137,6;220,6;118,4;z;z;159,5;z;104,1;23,1;15,7;71,3
11/2014;2033,0;1247,2;135,1;263,4;108,2;z;z;189,4;z;38,4;26,2;15,7;9,5
10/2014;4157,1;1734,1;167,4;832,6;581,6;z;z;693,6;z;66,3;29,8;35,2;16,7
09/2014;6035,7;1735,2;158,5;1457,1;1393,3;z;z;1059,6;z;101,7;32,8;66,0;31,4
08/2014;8422,0;2070,4;232,7;2266,7;1916,5;z;z;1450,3;z;224,5;34,3;132,1;94,6
07/2014;7276,1;1934,1;189,1;1849,4;1723,5;z;z;1262,5;z;120,9;35,2;107,0;54,3
06/2014;5855,8;1684,4;164,0;1360,8;1375,8;z;z;1067,1;z;78,4;30,9;68,6;25,9
05/2014;4635,4;1781,5;173,7;910,3;890,0;z;z;723,7;z;57,5;32,4;54,6;11,6
04/2014;3845,5;1627,3;151,2;794,1;601,9;z;z;482,4;z;75,1;31,8;50,8;30,9
03/2014;2600,0;1419,3;133,9;391,4;172,0;z;z;263,3;z;76,8;36,1;29,7;77,7
02/2014;1811,2;1070,7;115,1;178,8;83,5;z;z;150,2;z;76,0;28,4;12,2;96,2
01/2014;1558,1;940,2;94,0;164,7;59,9;z;z;115,2;z;68,9;24,2;8,9;82,2
12/2013;1869,9;1065,3;112,6;192,1;124,0;z;z;157,6;z;90,7;27,7;13,0;87,1
11/2013;2048,8;1214,8;126,0;288,1;132,0;z;z;180,9;z;49,2;30,7;17,7;9,4
10/2013;3998,5;1684,2;141,9;766,8;588,7;z;z;660,0;z;73,3;33,3;32,8;17,7
09/2013;5963,6;1618,9;140,9;1460,0;1409,3;z;z;1100,4;z;95,6;33,0;73,4;32,1
08/2013;8296,3;1989,6;196,0;2235,5;1923,3;z;z;1483,2;z;212,7;33,2;130,6;92,1
07/2013;7434,0;1858,6;173,0;1948,0;1787,3;z;z;1344,3;z;138,0;32,4;105,2;47,1
06/2013;5750,8;1580,9;136,1;1311,7;1436,7;z;z;1089,8;z;84,1;30,1;64,1;17,2
05/2013;4711,7;1658,4;153,5;1007,3;930,3;z;z;810,4;z;58,6;28,1;51,1;13,9
04/2013;3273,7;1486,0;119,8;676,5;457,8;z;z;405,9;z;44,4;26,7;44,4;12,3
03/2013;2808,0;1321,2;129,6;459,0;291,5;z;z;323,7;z;113,8;29,1;42,5;97,6
02/2013;1710,7;1003,8;106,4;171,1;72,6;z;z;168,4;z;69,5;21,7;11,5;85,8
01/2013;1429,4;871,1;98,4;96,7;57,0;z;z;129,2;z;61,3;18,4;10,3;86,9
12/2012;1644,2;895,1;100,4;192,3;111,5;z;z;152,7;z;77,2;26,0;14,0;75,0
11/2012;1946,9;1145,4;118,8;261,8;139,8;z;z;182,6;z;42,4;28,3;19,2;8,6
10/2012;3767,0;1607,4;137,0;689,9;546,2;z;z;633,1;z;76,6;30,4;25,3;21,1
09/2012;5975,6;1614,5;126,6;1452,0;1395,3;z;z;1155,2;z;95,8;30,7;72,9;32,7
08/2012;8020,2;1868,8;161,3;2159,2;1892,8;z;z;1493,3;z;206,9;32,3;111,9;93,7
07/2012;7385,4;1841,4;163,7;1867,3;1818,7;z;z;1381,2;z;124,3;33,8;100,9;54,1
06/2012;5533,4;1516,1;135,6;1195,7;1404,1;z;z;1084,4;z;79,5;31,9;66,7;19,5
05/2012;4341,5;1527,8;135,6;856,7;878,5;z;z;769,4;z;65,0;36,7;57,7;14,0
04/2012;3880,7;1581,9;139,5;815,4;642,8;z;z;506,3;z;67,2;31,7;63,8;32,1
03/2012;2517,0;1308,8;127,1;398,9;160,6;z;z;306,8;z;73,8;34,3;20,3;86,4
02/2012;1863,3;1063,3;107,6;189,2;87,0;z;z;178,4;z;78,4;24,8;13,6;121,0
01/2012;1501,3;885,5;91,4;108,7;64,1;z;z;143,6;z;67,4;24,4;9,8;106,3
12/2011;1679,3;952,1;110,1;208,0;106,4;89,8;35,4;z;z;84,4;26,8;14,7;51,7
11/2011;1908,3;1153,5;121,9;264,9;126,5;123,6;20,1;z;z;45,1;28,8;14,6;9,3
10/2011;3908,9;1617,8;158,1;770,8;578,7;195,9;408,0;z;z;91,4;35,4;30,7;22,1
09/2011;5703,5;1555,1;161,5;1314,9;1344,0;274,9;811,8;z;z;99,9;39,5;66,1;35,7
08/2011;7983,1;1838,2;185,1;2108,4;1904,0;348,1;1111,2;z;z;226,8;33,2;126,5;101,6
07/2011;7348,9;1842,9;156,4;1867,3;1804,1;302,4;1034,4;z;z;145,2;35,6;106,1;54,6
06/2011;5781,8;1556,9;139,5;1327,8;1428,4;232,0;865,6;z;z;105,7;29,0;71,6;25,4
05/2011;4221,3;1577,9;142,7;830,2;841,6;207,3;464,9;z;z;65,8;33,3;47,4;10,3
04/2011;3881,7;1528,4;139,1;896,3;607,3;170,7;321,4;z;z;94,7;33,6;64,7;25,5
03/2011;2474,6;1298,4;121,5;440,1;177,3;127,9;80,2;z;z;93,9;32,3;21,4;81,7
02/2011;1829,7;1016,5;106,8;234,7;93,6;123,0;31,7;z;z;85,7;25,5;17,6;94,6
01/2011;1452,6;877,4;80,3;110,6;69,3;92,7;10,0;z;z;82,0;22,8;14,2;93,5
12/2010;1763,3;965,4;87,5;210,0;124,1;99,5;34,2;z;z;98,6;25,5;18,7;80,0
11/2010;1896,6;1136,8;95,5;295,1;116,3;114,2;31,1;z;z;39,0;28,8;19,0;8,3
10/2010;3849,2;1531,6;120,2;770,6;628,7;196,2;397,2;z;z;79,5;37,2;43,5;20,0
09/2010;5237,2;1476,8;101,1;1268,2;1196,2;228,8;761,1;z;z;100,5;37,9;65,9;33,1
08/2010;7592,0;1731,2;129,6;2052,4;1792,8;310,4;1126,8;z;z;238,9;34,9;126,6;103,8
07/2010;6818,0;1708,0;139,6;1843,9;1621,9;279,9;976,0;z;z;135,6;35,6;84,3;54,4
06/2010;4946,4;1345,5;121,5;1162,4;1186,2;190,8;772,3;z;z;90,4;33,1;68,4;22,7
05/2010;4330,1;1477,6;135,8;997,1;824,2;178,4;540,6;z;z;61,2;35,1;58,7;15,3
04/2010;3526,7;1372,6;124,8;914,6;550,1;166,9;195,5;z;z;78,2;31,8;61,9;20,4
03/2010;2343,8;1220,3;107,6;432,3;160,5;124,9;59,2;z;z;87,6;28,8;27,5;86,6
02/2010;1776,2;943,4;102,1;249,2;100,2;115,0;29,0;z;z;101,3;27,1;15,7;88,4
01/2010;1404,8;789,6;92,2;125,1;64,0;89,2;12,2;z;z;95,4;25,2;14,0;92,8
12/2009;1584,1;860,0;91,3;199,9;94,3;100,9;30,5;z;z;85,4;27,3;20,8;78,4
11/2009;1656,1;935,4;101,0;258,6;114,3;112,8;30,4;z;z;34,8;32,0;19,0;10,9
10/2009;3359,7;1205,9;122,9;765,1;586,9;162,3;336,4;z;z;77,4;38,9;28,8;20,2
09/2009;4858,7;1197,9;128,2;1234,8;1135,6;205,9;726,0;z;z;101,6;35,0;54,1;44,2
08/2009;6896,1;1345,7;144,7;2049,8;1595,4;273,7;1049,8;z;z;226,4;32,1;97,4;111,5
07/2009;6107,4;1277,7;130,5;1798,3;1432,2;234,4;952,7;z;z;136,2;35,1;81,3;61,7
06/2009;4515,9;1095,8;113,7;1154,3;1116,8;175,9;668,8;z;z;89,3;29,0;59,2;29,3
05/2009;3984,9;1142,6;124,7;1021,2;855,9;162,9;502,9;z;z;67,7;36,6;48,6;21,6
04/2009;3251,2;1121,9;115,1;863,5;612,1;132,1;216,8;z;z;76,3;29,9;56,1;40,1
03/2009;1919,5;926,2;106,8;367,4;134,8;104,2;72,5;z;z;85,0;38,1;23,2;69,2
02/2009;1506,8;756,4;95,5;179,1;98,0;103,4;41,3;z;z;94,6;32,9;13,1;87,0
01/2009;1214,4;670,2;82,7;82,4;57,5;93,2;16,2;z;z;89,5;21,1;12,1;84,3
12/2008;1444,8;704,0;98,0;193,9;119,4;80,5;21,1;z;z;96,3;28,6;12,1;94,0
11/2008;1596,4;833,5;110,0;284,5;132,8;99,9;42,6;z;z;41,2;32,9;13,9;14,1
10/2008;3378,3;1080,5;122,9;828,9;644,7;160,3;386,9;z;z;65,8;38,6;16,7;22,2
09/2008;4938,8;1063,8;122,6;1323,0;1241,6;186,7;787,2;z;z;105,6;40,6;35,7;49,8
08/2008;6920,8;1208,9;156,2;2136,8;1706,8;244,3;1037,5;z;z;224,0;43,1;65,9;105,9
07/2008;6329,0;1177,8;164,7;1839,0;1588,9;228,8;1009,3;z;z;158,2;44,3;53,9;59,7
06/2008;4743,6;1024,5;136,3;1218,7;1227,9;189,9;761,1;z;z;94,9;36,3;34,4;27,7
05/2008;4085,4;1077,2;134,9;1050,4;909,0;154,1;586,1;z;z;82,3;34,8;34,2;23,8
04/2008;2887,6;1008,5;126,1;809,5;429,4;130,9;272,2;z;z;53,2;37,6;25,5;13,9
03/2008;2547,4;981,0;123,6;625,3;236,6;120,1;190,9;z;z;125,9;35,9;24,9;101,6
02/2008;1730,4;846,2;116,3;265,2;109,5;109,3;43,9;z;z;98,2;36,0;15,9;95,5
01/2008;1379,8;718,7;97,2;130,3;67,3;90,6;36,5;z;z;95,5;34,7;12,2;105,5
12/2007;1547,2;747,9;104,3;202,5;120,6;108,9;40,5;z;z;107,3;31,4;17,3;77,6
11/2007;1782,9;914,2;115,4;315,9;147,9;113,6;48,3;z;z;60,9;37,0;22,1;13,3
10/2007;3577,3;1128,4;129,3;829,7;681,6;164,5;477,2;z;z;90,7;41,7;20,1;22,7
09/2007;5127,2;1064,1;122,5;1387,6;1290,0;179,9;817,5;z;z;128,6;37,2;35,5;47,2
08/2007;6828,2;1174,6;155,1;2144,2;1585,8;214,6;1084,1;z;z;250,7;34,1;59,8;108,5
07/2007;6154,9;1130,2;151,5;1836,1;1503,1;206,2;1012,3;z;z;165,0;37,5;47,4;59,9
06/2007;4800,2;1017,5;126,7;1280,2;1228,3;171,6;769,7;z;z;104,2;35,5;35,7;30,4
05/2007;3991,5;1049,5;135,2;1033,0;868,3;155,9;583,5;z;z;80,8;36,5;31,3;21,0
04/2007;3462,3;1066,0;134,0;947,2;637,5;147,4;314,2;z;z;109,6;33,9;39,4;42,1
03/2007;2212,0;970,6;119,1;560,7;134,4;120,4;78,5;z;z;99,1;35,9;31,1;71,5
02/2007;1603,8;812,6;108,5;223,0;92,8;100,7;27,7;z;z;106,1;31,7;19,9;86,7
01/2007;1393,4;747,1;93,2;168,6;80,0;90,7;11,3;z;z;100,8;29,5;17,1;59,1
12/2006;1461,4;735,3;101,2;212,4;72,9;92,4;30,7;z;z;120,3;32,8;16,8;53,5
11/2006;1679,0;887,8;125,8;292,3;124,0;102,2;35,9;z;z;56,9;35,4;23,2;11,9
10/2006;3424,1;1065,3;133,3;741,7;733,6;135,5;432,5;z;z;88,1;38,9;25,7;24,6
09/2006;5101,0;1052,7;139,6;1392,9;1319,3;192,1;784,3;z;z;109,3;44,0;32,3;56,1
08/2006;6821,1;1122,4;130,4;2093,3;1740,5;218,8;1029,3;z;z;265,2;32,9;61,2;104,1
07/2006;6271,9;1079,0;138,4;1820,3;1630,4;199,2;1061,4;z;z;160,1;46,7;62,6;71,4
06/2006;4736,8;966,4;119,9;1294,5;1230,5;165,6;757,2;z;z;99,6;37,3;31,1;31,8
05/2006;4086,7;1036,1;125,4;1090,7;989,2;168,9;551,8;z;z;71,3;36,0;23,6;16,2
04/2006;3377,4;1040,0;132,4;957,3;586,7;149,8;269,2;z;z;118,9;34,7;37,3;53,7
03/2006;1994,9;930,1;120,2;444,7;92,5;120,8;63,3;z;z;96,8;35,7;17,6;87,2
02/2006;1600,0;774,6;99,3;219,5;73,7;105,3;44,7;z;z;131,5;31,5;16,2;108,3
01/2006;1383,7;681,5;85,9;191,4;47,2;85,6;29,5;z;z;104,7;27,2;16,2;114,9

