﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 1st quarter 2017
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201701&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,61.77,3774.6,-12.9,-0.3,-0.3
Men,66.62,1972.9,-17.0,-0.9,-0.9
Women,57.21,1801.7,4.1,0.2,0.2
From 16 to 24 years,41.59,266.0,17.2,6.9,6.9
From 25 to 54 years,90.51,2920.6,-14.2,-0.5,-0.5
From 55 years and over,26.20,588.0,-16.0,-2.6,-2.6
Employment,52.34,3197.9,70.4,2.3,2.3
Men,57.15,1692.4,26.1,1.6,1.6
Women,47.81,1505.5,44.3,3.0,3.0
From 16 to 24 years,28.28,180.9,25.8,16.6,16.6
From 25 to 54 years,77.80,2510.6,41.0,1.7,1.7
From 55 years and over,22.57,506.5,3.6,0.7,0.7
Unemployment,15.28,576.7,-83.3,-12.6,-12.6
Men,14.22,280.5,-43.2,-13.3,-13.3
Women,16.44,296.2,-40.2,-11.9,-11.9
From 16 to 24 years,32.00,85.1,-8.5,-9.1,-9.1
From 25 to 54 years,14.04,410.0,-55.3,-11.9,-11.9
From 55 years and over,13.86,81.5,-19.5,-19.3,-19.3
"Activity, employment and unemployment. By sex and age group"
Spain. 1st quarter 2017
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201701&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,58.78,22693.3,-127.7,-0.6,-0.6
Men,64.62,12139.1,-86.2,-0.7,-0.7
Women,53.24,10554.2,-41.5,-0.4,-0.4
From 16 to 24 years,35.47,1420.6,-20.6,-1.4,-1.4
From 25 to 54 years,87.24,17673.5,-217.3,-1.2,-1.2
From 55 years and over,25.09,3599.2,110.2,3.2,3.2
Employment,47.76,18438.3,408.7,2.3,2.3
Men,53.49,10048.5,201.1,2.0,2.0
Women,42.32,8389.8,207.6,2.5,2.5
From 16 to 24 years,20.69,828.9,57.8,7.5,7.5
From 25 to 54 years,71.92,14570.3,198.6,1.4,1.4
From 55 years and over,21.19,3039.1,152.2,5.3,5.3
Unemployment,18.75,4255.0,-536.4,-11.2,-11.2
Men,17.22,2090.6,-287.4,-12.1,-12.1
Women,20.51,2164.5,-249.0,-10.3,-10.3
From 16 to 24 years,41.66,591.8,-78.3,-11.7,-11.7
From 25 to 54 years,17.56,3103.2,-416.0,-11.8,-11.8
From 55 years and over,15.56,560.1,-42.0,-7.0,-7.0

