﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya. 4t trimestre del 2001
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200104
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;57,83;3099,5;..;..;..
Homes;70,02;1826,6;..;..;..
Dones;46,27;1272,9;..;..;..
De 16 a 24 anys;58,19;440,7;..;..;..
De 25 a 54 anys;81,73;2346,7;..;..;..
De 55 anys i més;18,02;312,1;..;..;..
Ocupació;52,66;2822,4;..;..;..
Homes;65,35;1704,9;..;..;..
Dones;40,62;1117,5;..;..;..
De 16 a 24 anys;47,79;361,9;..;..;..
De 25 a 54 anys;75,59;2170,3;..;..;..
De 55 anys i més;16,76;290,1;..;..;..
Atur;8,94;277,1;..;..;..
Homes;6,66;121,7;..;..;..
Dones;12,21;155,4;..;..;..
De 16 a 24 anys;17,87;78,8;..;..;..
De 25 a 54 anys;7,52;176,4;..;..;..
De 55 anys i més;7,03;21,9;..;..;..
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya. 4t trimestre del 2001
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200104
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;53,41;18292,0;..;..;..
Homes;66,55;11093,1;..;..;..
Dones;40,96;7198,8;..;..;..
De 16 a 24 anys;47,18;2445,4;..;..;..
De 25 a 54 anys;77,00;14012,2;..;..;..
De 55 anys i més;16,88;1834,4;..;..;..
Ocupació;47,74;16348,2;..;..;..
Homes;61,47;10247,4;..;..;..
Dones;34,71;6100,8;..;..;..
De 16 a 24 anys;37,13;1924,5;..;..;..
De 25 a 54 anys;69,81;12704,1;..;..;..
De 55 anys i més;15,83;1719,6;..;..;..
Atur;10,63;1943,8;..;..;..
Homes;7,62;845,7;..;..;..
Dones;15,25;1098,0;..;..;..
De 16 a 24 anys;21,30;520,9;..;..;..
De 25 a 54 anys;9,34;1308,1;..;..;..
De 55 anys i més;6,26;114,8;..;..;..

