﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Marzo del 2020
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=202003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);6457;-32;-0,5;17,2
Fincas urbanas;6415;10;0,2;17,5
Viviendas;4985;-152;-3,0;8,2
Solares;71;-24;-25,3;-11,6
Otras;1359;186;15,9;59,2
Fincas rústicas;42;-42;-50,0;-14,8
Capital prestado (millones de euros);1301,6;193,5;17,5;55,0
Fincas urbanas;1295,0;201,2;18,4;55,8
Viviendas;768,0;1,1;0,1;64,1
Solares;82,0;51,2;166,4;112,2
Otras;445,0;148,9;50,3;27,5
Fincas rústicas;6,7;-7,6;-53,4;-18,5
Hipotecas canceladas (número);5442;-1396;-20,4;-11,3
Fincas urbanas;5348;-1420;-21,0;-11,4
Viviendas;3895;-977;-20,1;-11,0
Solares;130;6;4,8;-4,4
Otras;1323;-449;-25,3;-13,0
Fincas rústicas;94;24;34,3;-2,0
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Marzo del 2020
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=202003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);36588;-5822;-13,7;7,6
Fincas urbanas;35659;-5506;-13,4;8,3
Viviendas;27300;-3608;-11,7;5,3
Solares;474;-49;-9,4;-1,9
Otras;7885;-1849;-19,0;18,5
Fincas rústicas;929;-316;-25,4;-15,1
Capital prestado (millones de euros);5920,2;-277,2;-4,5;9,7
Fincas urbanas;5774,7;-208,2;-3,5;10,6
Viviendas;3506,1;-383,8;-9,9;18,7
Solares;408,2;74,2;22,2;-16,0
Otras;1860,3;101,5;5,8;0,7
Fincas rústicas;145,5;-69,0;-32,2;-15,7
Hipotecas canceladas (número);37914;-8422;-18,2;-9,9
Fincas urbanas;36664;-7811;-17,6;-9,2
Viviendas;25807;-5225;-16,8;-6,3
Solares;790;-375;-32,2;-14,7
Otras;10067;-2211;-18,0;-15,5
Fincas rústicas;1250;-611;-32,8;-26,1

