﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. September, 2013"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201309&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),3308,-1724,-34.3,-32.0
Urban properties,3261,-1646,-33.5,-31.4
Dwellings,2387,-1101,-31.6,-30.3
Plots,87,-40,-31.5,-42.7
Others,787,-505,-39.1,-32.6
Rural properties,47,-78,-62.4,-49.3
Borrowed capital (millions of euros),438.1,-218.3,-33.3,-31.3
Urban properties,429.3,-211.6,-33.0,-31.6
Dwellings,270.6,-113.8,-29.6,-29.5
Plots,47.7,-20.3,-29.8,-22.9
Others,110.9,-77.4,-41.1,-37.9
Rural properties,8.8,-6.7,-43.2,-21.8
Paid-off mortgages (number),3906,97,2.5,2.5
Urban properties,3864,109,2.9,2.4
Dwellings,2612,18,0.7,1.4
Plots,166,73,78.5,6.6
Others,1086,18,1.7,4.4
Rural properties,42,-12,-22.2,8.2
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. September, 2013"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201309&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),23594,-12976,-35.5,-29.5
Urban properties,22240,-12115,-35.3,-29.4
Dwellings,14888,-6612,-30.8,-27.3
Plots,742,-540,-42.1,-45.0
Others,6610,-4963,-42.9,-31.4
Rural properties,1354,-861,-38.9,-30.4
Borrowed capital (millions of euros),2718.2,-1294.3,-32.3,-28.8
Urban properties,2494.7,-1227.6,-33.0,-28.2
Dwellings,1451.8,-761.3,-34.4,-30.5
Plots,291.1,-108.2,-27.1,-33.0
Others,751.9,-358.0,-32.3,-21.6
Rural properties,223.5,-66.7,-23.0,-35.0
Paid-off mortgages (number),28088,-2685,-8.7,-0.7
Urban properties,26928,-2834,-9.5,-0.9
Dwellings,18858,-1817,-8.8,-3.1
Plots,908,179,24.6,1.0
Others,7162,-1196,-14.3,4.3
Rural properties,1160,149,14.7,3.4

