﻿Importacions. Per àrees geogràfiques i països
Catalunya. Abril del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201704
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6279,2;100,0;-409,0;-6,1;9,2
Unió Europea (UE-27);3370,1;53,7;-447,4;-11,7;4,0
Alemanya;1065,8;17,0;-244,7;-18,7;-1,2
França;623,9;9,9;25,0;4,2;9,0
Itàlia;481,4;7,7;-37,8;-7,3;7,9
Portugal;125,7;2,0;-27,7;-18,1;-2,5
Altres països i territoris d'Europa;533,5;8,5;-144,1;-21,3;11,2
Regne Unit;177,6;2,8;-32,1;-15,3;-5,2
Suïssa;141,6;2,3;-32,4;-18,6;20,6
Amèrica del Nord;210,7;3,4;-4,6;-2,1;6,8
Estats Units, els;199,2;3,2;-7,1;-3,5;6,0
Amèrica Central i del Sud;281,1;4,5;3,9;1,4;20,4
Resta del món;1883,8;30,0;183,3;10,8;18,0
Japó;132,6;2,1;-23,5;-15,0;15,7
Xina;622,2;9,9;53,0;9,3;10,1
Importacions. Per àrees geogràfiques i països
Espanya. Abril del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201704
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22439,8;100,0;-511,9;-2,2;11,8
Unió Europea (UE-27);11464,9;51,1;-1149,5;-9,1;5,9
Alemanya;2840,8;12,7;-413,5;-12,7;3,1
França;2547,0;11,4;-146,0;-5,4;5,3
Itàlia;1483,3;6,6;-91,0;-5,8;13,2
Portugal;840,9;3,7;-86,3;-9,3;5,3
Altres països i territoris d'Europa;2312,9;10,3;-32,2;-1,4;13,3
Regne Unit;789,4;3,5;-178,3;-18,4;7,7
Suïssa;294,0;1,3;-4,8;-1,6;11,3
Amèrica del Nord;951,8;4,2;-167,9;-15,0;5,6
Estats Units, els;848,3;3,8;-177,1;-17,3;2,3
Amèrica Central i del Sud;1176,4;5,2;18,8;1,6;36,6
Resta del món;6533,8;29,1;818,9;14,3;20,0
Japó;272,2;1,2;-49,6;-15,4;9,3
Xina;1781,6;7,9;107,9;6,4;4,6

